Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,152,CkpZ2Ydayv9kjRV72MbyQNFiSMoK2doQAsu2z9MozQ3rW6Mm3Prgy,0.010100000,0.663000000,OceanBlock Rwards Epoch 37,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,141,CkpZDJzjWCQNooAUNh5phxAXTPHD7Bimuq9t3CcyZaGZgVk6U2dBb,0.010100000,0.048690000,OB Rewards Epoch 36 Correction,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,125,CkpYfc7xnaTKcdfeymprzC4pavT6TMQjjL3khfhjErHpTEXgBBenY,0.010100000,0.413870000,OceanBlock Rewards Epoch 36,PAYMENT
2022-09-08 15:09:00,176021,3NLWZU38FMzztWXpQVKPkj4pjDh5WgyxH5KhZ3n6gdvpmAD5i7kb,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,109,CkpZqkeBhTS27FXYbcw7JfByUJmgBQtMSe6v6nb4ZUKEExaNdr217,0.010100000,0.364250000,OceanBlock Rewards Epoch 35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,94,CkpZLQN1CYvg6K1wvMqJXw9yu4HQBvB3SVV1CB4nzJJJb1ehmHtPD,0.010100000,0.423200000,OceanBlock Rewards Epoch 34,PAYMENT
2022-08-05 07:30:00,164923,3NKGQQmFatqfrPEuPPm5R9mWLWPKAZoVrW4uS6rwaKCyinr9HKB3,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,30,CkpYqUT65tiUuVkxNf7dsjN26dNh1njv5BJThg42p5KFcwmWYZZmm,0.010100000,0.597830000,OceanBlock Rewards Epoch 33,PAYMENT
2022-07-21 08:48:00,160006,3NL1YzeGVDogahkXHFaGdGBn7s4c8DXDv3eKRDPuELxoFNJsdhY1,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,76,CkpYfUmYmCeJVkauwBx9T8GS5bL1SYbYHXjJfm5vzsXTYpxcDJLd3,0.010100000,0.517950000,OceanBlock Rewards Epoch 32,PAYMENT
2022-07-06 12:51:00,155137,3NKjav5MusEyJApWsXA8Th4T2dXyB7EjuwskeAGrP5fy1y1NFafm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,64,CkpZkEi47rb7T5VBUQrdpZgf1wzPBv8jKAMUUBCRZyKUx8ZsxdtDz,0.010100000,0.530250000,OceanBlock Rewards Epoch 31,PAYMENT
2022-06-22 15:51:00,150560,3NL9MY7MtHLqekYdgw9bQiEU7b3yStRcr81Catz8yinYdUGBke39,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,13,CkpaC7QAhFnd4rmhYFHjWtoiLdJVrBeT3iKm66RvyKRRuh8hLay1Y,0.010100000,0.625620000,OceanBlock Rewards Epoch 30,PAYMENT
2022-06-07 12:36:00,145623,3NKcueXCrxt6KZmi32stt5DrHJviK6Yc28DBFQ2xr2siiEx8kZ6C,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,2,CkpYySkLXDqvdLKcNPHYKLWtAth9cborjELStUw3NTNvAFJeVEkwN,0.010100000,0.475820000,OceanBlock rewards Epoch 29,PAYMENT
2022-05-22 10:06:00,140347,3NLpwu5PmBSibQbdYJnPVVUsHkWgHnqHwN4Aios6KvQne5Wn83tV,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,47,CkpZwS86SmNCNxitwSXfcjq84XsPBYjciwQPoVKcVVsowDYRbdCfj,0.010100000,0.584130000,OceanBlock Epoch 28 rewards,PAYMENT
2022-05-08 10:45:00,135730,3NL9dam5VEYx3hLMhYSByb3X5MfXEdKtXi2bSN6HwLQJjyGcYQiZ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,33,CkpZub1vQ1Ys2Uu5AvHycWN9aDKXNenLJQbVb8VAA76eMib1zm3Q8,0.010100000,0.497830000,OceanBlock rewards Epoch 27,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,19,CkpZGgJtkEoQi6nuGAwJzsW3BWQSZV1avrEMcWdMZfQ8fVsmhG1nm,0.010100000,0.377460000,OceanBlock rewards Epoch 26 ,PAYMENT
2022-04-08 09:51:00,125893,3NKLGww6CFgB6w5MRt2cjB1wQMhQpWUPpy5BFR4XTjZiX3s7LZ8y,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,8,CkpZHNrVDF4PXX4tJPUNX5LN3d6F31UEAySrGLBvdgPK78i7wFBDH,0.010100000,0.620000000,,PAYMENT
2022-03-25 05:30:00,121159,3NLKM2hJP52SKMpMCjysh4EgfXMSQBYvgvHDnjmDhF48PDXtWPmt,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,80,CkpYmNHdNb9ZsyhWNwXw2vs4Rpsffjn5rqWQ6toYLoUXyBiqF7RMq,0.001000000,0.410000000,,PAYMENT
2022-03-10 13:57:00,116409,3NKcHrs1vM29bPz8GKfYYkRqhhV8u5dwxmyZ7V44GgwRtz5kb73m,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,70,CkpYsGG7r96VnXs9kyqGESzTN7w8iJ5nywwsxjCxVHjDnDAexYinT,0.001000000,0.320000000,,PAYMENT
2022-02-28 19:18:00,113438,3NKFpv36Tsy7JkxFeLv3unQDdroZrQ95KYucrCqkdAvLUovLyTuq,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,60,CkpYkQgsreoAAa2FhwB34kjcL7DEjWJ23UpeiRAQGCiZHH1CMZCTJ,0.001000000,0.640000000,,PAYMENT
2022-02-09 16:24:00,107462,3NKxgvR8yh5EiVaUvosd8UbRh6QW4xbNm4xdFkRs6Z2mJ3j11KPt,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,49,CkpZLN6koLA7yuGR8GY4G7ptsoi6tEyxjdbzu4FUaxMfw4ujYf5cu,0.001000000,0.360000000,,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,40,CkpZErGrLjXUScytcoMvjZtFKn8VjPtDjw5UxCqzS8YLndPLY285Z,0.001000000,0.490000000,,PAYMENT
2022-01-09 19:48:00,98242,3NKEQHguep6RtqhgxfUHDH3pw11nRszgs8MP2d8g72GtaiuVvPDG,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,28,CkpYfW8MceMW9kkDkeARFxUGawNTGEbR3XGufhgnoHDdhGWfdMUqw,0.001000000,0.400000000,,PAYMENT
2021-11-01 20:09:00,76624,3NKAE7Fx6Ry4mW6A8isP9pbLXW3iJYy42qWa2UiM6FQ5FduSC6XK,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,15,CkpaCHTz6QXmne8T7Pyasm5up7XY9xWFRngqrqUdWeT2QTVep2Naq,0.001000000,1.800000000,,PAYMENT
2021-09-28 20:24:00,65813,3NKMMQUbcFCxoGJ5qBNhjr3FyvAUfTvD1YnPPYE7qkHwxSFqSC1W,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,11,CkpYtAU1UPdmob9aFkBpNZHJ9cEcCA6S9ULkty8gxqyVcbVMTGhux,0.001000000,3.520000000,,PAYMENT
2021-08-21 17:48:00,53544,3NLdKukZHzaBZyE4vN8C3NhEeHEv7vKrTPyhVjyVBNmnRRerpNhA,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZNv7YZ4uRVVb4r4CvHmSFTbQnjXqp7b2VtTD81jxfkdV2VBtks,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-21 14:36:00,53498,3NLkRcAv9PPmQYgie2KKYoKs9xF9tw6XZtWh8ktWjRUuUqqyFHvJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,5701,CkpZWBHxoo4GibU7Jwa7pzygjkimoCPr6EqEYEu61aN5u4BLB3eMr,0.010000000,99.370000000,,PAYMENT
2021-08-21 14:21:00,53495,3NLJgHSNAQYTs4YTkqmoTysgF27vMiKj6YEBaPVirhzca4DcrrLB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,5700,CkpZRbKR3bEcPaLyv4LAZ1VJ8NYPZTQdn1RUNagNeL5mWKi9iYxXp,0.010000000,5.370000000,,PAYMENT
