Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,373703,CkpYWKwRmtgWJhyqMVrz5vEvDjQAYjNqcv6K7XYGRHKn2exePhE3U,0.001000000,3.301626591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,361422,CkpZtWqZMMhMAxBLFgopms1vQcdDhKv4NHyLuJyohJZgE8kVpfQNw,0.001000000,3.362187380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,349289,CkpYT3GUWmTLdVctwybyhrcHQPszcZw6qkTZGWnBPKA9tkeVaUEa7,0.001000000,3.708478045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,338774,CkpZ4rHf8RfSby28rc17suieZNV5t2a82QkwsiMhsH4dsjcTbGPaV,0.001000000,3.498542332,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,327002,CkpZLwSKJ8bRNk3RjLeTn5ujUGfvgUEkkocmsTqHUEXoho3CEbyRJ,0.001000000,3.224211825,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,315311,CkpZhiGT83CsHNQBxV31KrPBmSTaXmjeDtC694w9P6wzE8xGm1ESP,0.001000000,4.029832199,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,303778,CkpZ2wfLZ2MgGXDgAU28cbcAtJutWWTuGZgzR2QHhR7H3E1XZf9ww,0.001000000,3.721787935,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,292357,CkpZEe3VeU4kZqCsQF9LbFBDY98CUiDUUGkKQpVewLFwBfd6y8nVD,0.001000000,3.463288956,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,281069,CkpZD7gdkFL4ZRDcF59iikXzuUQs8vTJbst9yLKxcM4MsukvWUwpA,0.001000000,3.322740643,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:30:00,265421,3NLUDABn1z7k1JpUN7cn3nxLW9ZK2uzLiGVy21DQoFZmqv12x9xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,270610,CkpaHUvELEdsJkZ2gSXz9W7yTUJuaZwv1LiKSL8rfgdpvB8pLMeNh,0.001000000,3.306697905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,259762,CkpZ2LThCJZcRU8L63DPiP4fwT7RpvUqR9vpVsADzad6PHTm7XbTj,0.001000000,3.811378758,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,249036,Ckpa8XuRrgSPwu7xUd2MZiTQdPBCMR2yFyoJmgvAyRWVFcDLiGbbM,0.001000000,3.708943745,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,238457,CkpaK4NRF7KtaFgJt4aMr1RkC28f24Gw4GUiV5tZYa5F1P6NN9szK,0.001000000,3.765991919,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:54:00,248013,3NLdUgwCXLZBdQUA5oYtbRfmoikyLLrrcpfkGsUcL9iE6nkt5qJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,228066,CkpYwEsjdx7YkxhGEoae147Y5w6vYf5JKLnKw7LXVEbh6RvXUmfYj,0.001000000,3.181346393,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,217956,CkpaCZM1kZxL2ppwnuNA9rfWf3onRzG8aFitUBQnEXfTAkk2bGDLz,0.001000000,3.505832435,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,208177,CkpZBC9kGRHkXohumUds3V7qRRx84YBeToZud7sgFtQqUWewGWMV4,0.001000000,3.058473928,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:24:00,234524,3NKKbPJ99ZwrDSG4i2JGPD9KhFAf4XsP5Hi2d5Ne1F826EEtX8iB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,198808,CkpYtk4xHAZGiU88p3SkeTuVCLP3SmEeebYbxe1fgaxVLW6RLz7Lx,0.001000000,3.571215887,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,189716,Ckpa5JbbVd8eNRGwjRLEjzktwcusA5jehnEgQEV5cZWZs3VzfUKDz,0.001000000,3.259662615,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,180730,CkpaEM3XKCzNLvKfn3B3fg2Ebc1Uk3N3Pzy784XT2FEvUvAs31iTr,0.001000000,3.164502741,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,171890,CkpZ6NVfZEKBZcvSp8yuKKtKRRS3SCDRf2EGW5p1wXTF5eBYazgRF,0.001000000,2.932119781,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,163299,CkpYTGuAJLt5fVcu9QTsWHoT4ApH4Xstwau2Qan7CcU1xVhZYVP9G,0.001000000,3.234409912,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:09:00,212256,3NKNJzmM3nDgD3LWgFv61tq9ze9aprofH1QnFuUDpoWtGev1CGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,155000,Ckpa6idV5C7LvQKiyGH2NjAKy82idvuKvZXhpawV7uTogbrXALmer,0.001000000,3.230184238,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,147025,CkpZFcDZMdAXBu55gww1tpwsED26xD7SiLSHSCDV6MHWTsGpVqHmT,0.001000000,3.211454269,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 14:36:00,197582,3NK4uzTn3sJc6fAuZjMFt4N6xPvXVoKXc8PJKs7NKVhXfnz2tggr,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYbm1csDrgWYPDnMhyxGQjhGpcn3zi8fft8DAm8ZU4m6gFz23NH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 14:36:00,197582,3NK4uzTn3sJc6fAuZjMFt4N6xPvXVoKXc8PJKs7NKVhXfnz2tggr,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFNu2jguTpVbeM5FrWhDuwixpWcvm2AkyMVMkewW7ddZmw9apE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,79,CkpYRXBeA2z2bsrdmfKprYvKojwHHm2yFvYqf8BQk6D3Np9Uwm2Xg,0.001096970,0.000444740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,123,CkpZHaaaeCh4ciHkZdhtoUbghpPCjAcQgdTnuFLzNmrAW79hBXjpY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,159,CkpYrrzcuqhJuWThj3gBSvVHzBEh9bHigt4fC2gryoXXF5mQz5Vk1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-03 13:30:00,114321,3NLkDpGq5XBjhbDiMdCrasKtLUZfyoJVoSdZpCumDToYR5V4o2aW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr88Lm8L9PmrDhYc12yT5QQTJ8rDZhjtMGGAzgaJAY9tz8obvj4g,17005,CkpaGEQepT8BRKsFpF7hmZhCpuprZ3qTZBmucipKrSQr1jwj6qZUT,0.030000000,413.207000000,memo,PAYMENT
