Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,130181,Ckpa1keT3NEB2Ykh98NV1ueQTffxZ5VziRZkBq9SrSwuAEQdG7M2P,0.005000000,0.123406122,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,122743,CkpaDp7WsEysamSDEw4UNSgc86k2zTzr1zkMvBhif85CuRbv1LBHc,0.005000000,0.138780539,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,115306,CkpYpeGiQm79CYUcnmeaZRKJHLYkLqdtHqRkBBX1Qqkpsougr1SXN,0.005000000,0.121755121,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,107979,Ckpa276btjQMH8QyGDSsKXXwKZWrqRRgNVDC8YZRUxBY7f7W7hA6K,0.005000000,0.130321435,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:00:00,242346,3NLFm4mPiYKwh2pNWM8EDJKGeNgxCEeEEeiTzaZuwjVXA4bQ6fUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,100579,CkpZyNGSViWHwY2WZ1vJodxQVF4BRu4McT8urMd138tGR9dm6aJ6Q,0.005000000,0.125250166,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,93313,CkpZFtrZ1nHkfKxTiscNrsTS2uowC9f3RjvcE9qsgQVy6cWwxdnQV,0.005000000,0.109446194,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,85903,CkpZLLjnyu6enT6RecjnocBU3vpNc6jFxdHbfTTuqk8ipvZacF7He,0.005000000,0.137641956,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,78698,CkpYTiuFou7sScngdNESvT1gWCSHXVpHCstDkEvLi3ecSMrmtvbL8,0.005000000,0.130274960,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,71623,CkpYU4hJdL6XPabiUWNGk6PPLCtafd9fLGdtRGSG3N86d1yjGWDrw,0.005000000,0.102652382,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,64528,CkpZDKnDygPi9sQZscELputPmn3CCNGKxVdeNr2QNxGsjeoTpFSJT,0.005000000,0.113435788,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,57481,Ckpa27qMubm6gi4GMX66sFt1TXD8rCMfk8RuQ4bot37oMSQxh63LY,0.005000000,0.108741141,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-23 02:06:00,227830,3NKwP8xKurKAdRpjexmJCGM1otVc4StGLxgw3XNv2ZVW6aRDR1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,50149,CkpYgD1KiVpH2pisV6cxCRV7CeTKoCprfhsVCF6UG8cDitzMhEucR,0.005000000,0.117044333,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,42839,CkpZzrZFeRPcdcmtSPZ18tHqvLgrw7V318yncKvgkyKJKgVYwLmqU,0.005000000,0.138448328,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,35635,CkpYXFgp2TiMrQjwMtiNRRpG5Mjt1bZGWiykpPNsLtvVqBjDuXoDk,0.005000000,0.120811101,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 00:54:00,221579,3NLYST3ADjCsD2HYUAbZoxH5EEnp4Ztj5N2MwBigK2HSb1prppMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,28393,CkpZ4xNGpHzJiuyRJTBcLHBSCrJpw6bQatJQqpMFRdjkGbvU4nX9M,0.005000000,0.137961375,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,21130,CkpZmXpfj1h1XAHPeGVe2jDQfp3Q8SKEhnTmiTWXPLEY9iG7p4uT4,0.005000000,0.111549407,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,13996,CkpZnYfAEkD8yZVhTb5Ujocbddbz9j72Do7aEnKpdd4GGXhmarjKw,0.005000000,0.113118090,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,6912,CkpZQocsCrJ8nA6HhNfTCGT2zB4RL88SpkRYg8zWG1KRuFh8tGwLA,0.005000000,0.107993559,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:00:00,213315,3NLseJuFivhXM8epRgwnzonQf7f9998bm9tdJqJwPHnV83AK89hW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,421959,CkpYrkdYtyGBmEbdMVHpH1X7etdpF3GDr9e9WzAmWGoVmcqF9p5kM,0.005000000,0.148600614,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-18 22:06:00,208136,3NL8mmDCCGvvFWpqNc4Whqj8MdWRf7ZLrU8H8PQmbtAsPu7LpbqM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,403525,CkpYUHzRLKTXawJVRGRE5XYUC9diQZVjBRMSMFmLZPZtefK5nDjss,0.005000000,2.276360233,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 19:06:00,206901,3NKMfDUhZjZjuWGesoPuFNUyfeWDv3K9beEDru2zzNERM87TQSGF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,399657,CkpYU5TVXizLjbwjeHC77RhwmqTEyrMVaapjiZcjACC8nBsEFmHEz,0.005000000,3.490206756,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:18:00,205970,3NLMvSz8syCzNDA9rc5B6zGEVV19rtpBvYxNsDZnMqDYDrJUwnr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,396131,CkpaBqV2aJfv5T5Rko94a47RDsoC6o4UKHpninpyGQ1RXuANaWTJD,0.005000000,4.429917982,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 20:12:00,204770,3NKe2mUEwqDNwV4UXZR1gyqvMQjhMCGSnwso6z46vkT7kDqiqWFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,392810,CkpZgm7nerMs3pJi789H22tJfavQSguEYJohcZRA8RTtYjt9yYTi4,0.005000000,3.374044670,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:27:00,203855,3NLtVd2ubXzKrjc7feyXiBRiQUvx5ea7s8MTEzhzyV56exHiAWUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,389374,CkpZi1XVJwNaqYbBGaUTjpB3zaEJkQMqo4tQdHyijRBKFy8hjNxSy,0.005000000,4.280637352,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:42:00,202681,3NK2z5871ngr8y3rrvqDvC7Vu5RMxKBwAFA36g9wAYKnDvxzj3GR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,386110,CkpYeEd3XgmaTvTBkxXiXfQiHfDSYXQfygpsbZkLcafvgmeFTEkFC,0.006200000,3.011689153,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:06:00,201779,3NKai4vEjghag1R4YKNAizzMfjzF6os9zDoya3BAVQZSW8GLANTk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,382496,CkpYsHFS7LcjNsir5tFCb1R4kDWGKbqXE6TYJ9dw9G92kqAu3rWfZ,0.006200000,4.415241873,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:36:00,200495,3NLpBCiERHgEhG12SACqLurnNzYopq6R9nWGP1pPFAbPp1wFMcTc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,379284,CkpYXTpWMy5vQ9UwHtw7okiJiSCS97Bg5BH5THWBf23v69XJY3mYJ,0.005000005,3.098925801,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,B62qpCvBjHhN2EuwWcFBBHGTSFzaBrtDYjxQqJh2oxkx3wFqbNF25ik,1,CkpZ7D6Sn6u6FcrZKvJBesNAeQ8gkY1QWxoybZ8LrdJKxwPQxtJQw,0.010100000,1846.347238734,,PAYMENT
2022-11-20 20:24:00,199528,3NLw5GBr5qAWWP5f64rLFx6cGySA7PyDLQemFZG5H77xwuRHnGXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,375768,CkpZRrvuTHQn5vSM7pdT7YqFK9cDNTnp9G8dxdp2XYkyoM5MBfAP5,0.005000005,4.191662162,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 18:33:00,198260,3NLJ86zGa8HqyvvBVgaNNkCyReCpi4Y6EjsVV94uRWas1Us7iPVJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,372458,CkpZj7fuzecRMJyyBZor8zuzGdoCtYDj7cdGk9t8M1RvcUxSdPgrK,0.005000000,2.883715076,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 19:12:00,197328,3NLK9GDQEbCHVW7gsRK7ZaN23yAqS4n66ZacTfiXaoV3MPzA5riN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,369121,CkpYabyG1nacxKKiH5SiWg2Xstpu84h5LH4LnyUGGpQwzcJxsewDA,0.005000000,4.198773215,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 01:21:00,196171,3NLUZ48vBmEBsTqNHoL4Yf9t4yC2hJP1VsiB6VZ3HxqubAFVfudf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,365787,CkpZvxWzse64GP8KX6Vub6vEhPgAejm4M1EYAKTR69HEfeWh2FTSr,0.005000000,2.797445791,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 19:12:00,195125,3NLU9PZao9CgEuxX1EKXjmWBiR5pBAHPHZEeWYHaWN8GEVBRufv8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,362358,CkpYgz7yEq4FJYQcTQ62jKnH4F1Fzde1JFCQ6ULVSHf3ippSQBd3m,0.005000000,4.325162600,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:30:00,193901,3NLk5WcF56wDQGqzxMUo3r4mfaN2uCf6qMvjCtrTyuvuFSEzXqJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,359986,CkpZp3SQabyPVEb5aBs3cSHU5dksU3JNRaE1KwdDjHzwMhknkMrri,0.005000000,0.670679890,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 09:15:00,188313,3NLwuw3Uhw5oxjZmRGNx2hFeQRZezfZZjCXHDs6QTNrSMN65BYzj,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6ifM9vPKqFdE1z7rN6iQFbVjfjCwPGEc6LkxXFnkzPdPzdhxB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 09:09:00,188311,3NKNsBG38A18XEmXRkCWHq5qSn2S8dL1CCNU2p7zxRVGW6gj4QsA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkjEBuFhCyn6LT7QboPVQorjKf8bqTZqwUjocs3voDHUFNPLHN59,3521,Ckpa1ikyQAtpXZfyQs6jVQqFNiumaKe8MEv5Jwkqo1bCu9kNY4SCh,0.006876190,1828.300000000,,PAYMENT
