Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,418077,CkpZ61iTUmHmNnGcXhpHFL4xK3kCGFgyUqyYacpjKQ1QCtTGt7dyk,0.001000000,175.533122600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,405314,CkpYVsUSv5uzeLqTP9S6zQcL2jXPjrXPEvnWp2jMtPcTfgVTyuzw3,0.001000000,192.776829637,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,392752,CkpZgFDLxb1NcQbPHY7c5Ajygzz3skSP2M8gF2DtJHhU3mzdcvXUx,0.001000000,159.029623844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,381005,CkpYUtJtb8iaKhWQX7e6frgq9SpYkhxHfarWMraMnD7XZivGyENpp,0.001000000,165.080576908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,368702,CkpZ6cYjv2CTPieiszXSA4wjx3rBMucLKaj9hZXaxUieJTHaJ5JpP,0.001000000,146.236960698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:54:00,299697,3NLvSLcMgZ1aHfptfwbMz9DgGT2PJKUzAHABYMA9VKPr1BLwC3pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,356494,CkpZfeUrVYAS2CVEXpGBW4hiwXY5mG8WKrX8Tig5S2RCyR3CiQAp3,0.001000000,148.919342414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,344457,CkpYRLnmBErq24hGieXmNSngiWC6MStiA6iP6RGxHmL1pkos5yQXz,0.001000000,164.257386512,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,334014,CkpYXbKQJKCkYF4xGgFatsBayUNm3PnPzqSs9t2p67QobzKqrraak,0.001000000,154.958830392,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:57:00,286412,3NLnBC5PrdqnGuvWcRbRoc9MR6ksdKWDc9dWm6QUVMMR1FiPhHqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,322273,CkpaBw25AiGKNpVyFhPx5ZRP4yGho7XZ8eonUhrg9zCjP584qF3Qp,0.001000000,142.808075109,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,310645,CkpYW49BawfrRfxcTmbZhgH6hmBAyLgiQ5cHP3xT7LCd5qWTVXHgz,0.001000000,178.490933125,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,299162,CkpZPAwVxDCTj8B7aG82h8YgzopVebRukfdzzAJvKz6LPPEabaoHb,0.001000000,164.846913463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,287810,CkpZJ4dyeqgGHFd3hAzGhZvzMUi759zmeRpMyuyzdxKcVrhkka6y6,0.001000000,153.397373449,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,276587,CkpaDDxxECqdsjCwXBrQungrEGrofrWrgYUUc8iL2jxFEWE9z3Fxk,0.001000000,147.172151453,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,266289,CkpZwqJXdGsbyeXkErTv63vpNvrodR8sqsjgxt7imiQTvpStV3hJd,0.001000000,146.461579946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:15:00,260180,3NLUQq6x41NWCfb8Zgo6z4iLAYJngMy5du8729w7Drw1mq4W8Gdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,255490,CkpYoMAJbsAT3KBUE266WJ3ov8ArrUeCvNpkgajQQctgzxMpfxiri,0.001000000,168.815098078,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,244811,Ckpa3CtBn8eM3AfQr76iAWcFyg8XTEr85AAAH7qbQQVsnUTGfqy6p,0.001000000,164.278009445,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,61,Ckpa2Pebf5cgYpgB9rjHa9Wd7bcUFwiAk1wLXL13PgZhJZKmW5Dhm,0.001098510,0.000768730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:48:00,251474,3NKc7iw2SShhdKL483vsPgb8Jotzk1TxfxGBDPZtyvtasP4oQBik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,234295,CkpZxw4HVHfaPa2pq59K8hNfJTPp7WQSLPkdaRqSLRUAhL83CrWWY,0.001000000,166.804823176,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,224066,CkpYdfBZoMrhWA6JsirQveJVCqK7qL9wiU44nHHwQcMaWmwGJe1Yt,0.001000000,140.909054340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,214176,CkpZob9rtZxGvh94pUyPPPfRYpnaBf4xFqKBhVSRKCuS28jcRSeTc,0.001000000,155.280193741,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,204573,CkpaDuc7v6aGXyNTZwnA1ph2eetGeQUTGVc2modWWNcNzNQp2oBTH,0.001000000,135.523816967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,195293,CkpZ5L2yfGLzgrb4Je3vn91b1BAFQKzSmb2963jqiup3jVKbLtZq6,0.001000000,158.310641495,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,186224,Ckpa6zyamPuFGvTanUCjuQgbwe9WNSkvLa26YT15KTUN8va2AWo4G,0.001000000,136.259842429,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,177287,CkpYWLToXZERfT9gAeLseE1PTq9EBRpPeLGdAcNGkYJQM3iXNbw61,0.001000000,132.281825733,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYxTvNrrLqsNPzVEpukwH7SQeGBznVtVKRQuoF5aHQYAXcLJL8m,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,5196,Ckpa5wMdRewjVSZtMR3mUq2Q8Adnj5ZR2joQdbkheLagEDeZubMUa,0.050000000,1073.800000000,,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,168519,CkpYgU5PomSSJvjg8uPHnaCgesuVcFFTxGbrJK3CM6LKRWBazNYLV,0.001000000,122.574532597,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:45:00,216616,3NLKfRgTudvBMTvERGuEigNFvt47XEVeKkKqqmqS8VLgJAoq6817,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,160130,CkpZsQvryyKAYdifYGLqQVFFgRdwRZwz6VZwvtDyAQQ8dvD1gByz5,0.001000000,135.225424077,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:45:00,212035,3NKDF8Vk5UMsrcC8X3iJr2taQb2uayaDVxFZddzDtLdYwqX85pBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,151944,CkpYjPonE8APuryKY6XiUkdxor2UERBpkptb2cnXbz72kkSakGJj5,0.001000000,134.074413059,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,144135,CkpYozmV1rKmjqhSeBaVPkobZ7KjZfaN4BMr2G9Lh6dRR8wLMkfhe,0.001000000,132.476042223,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,136732,CkpYii35u1t5BB1aWUhhbFAXc3HVPZbNXggkcJPmGVW2iqwhrG8GG,0.001000000,124.330896308,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,129456,CkpZkkpfqRWQEfU4u7ifJ1JQmzg6NafEh2jJJBAQtF3zszG1m2v7Q,0.001000000,105.368327767,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,122383,CkpZcLr1CWBxbi5ojtMqGaM42o4wuAzQ8F9fKLAqEqyPoqyFZyBhg,0.001000000,117.195516948,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,115398,CkpYW6GB7EZdWD9pkcr1bADVp5PtSWak5vrDofGqJDF3tcXH6bu4D,0.001000000,127.332338320,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,108505,CkpZpzbiAL9GUozEZBrNFbBVJhQh9QM1d7gedrw8DSVMnVzJKjTaG,0.001000000,121.235173080,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:09:00,179447,3NKZnv2KC733KEF7ALqBhUBsXrpki8zjFqhzopLX4Zbj2ajSX1jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,101745,Ckpa3HCKh5KXX4CWWpKyA3C2nLMLZxx9Q47RzvecwgSpXP6Fvz8GV,0.001000000,131.865809889,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,95099,CkpZxcEnh13zRJizJHPdmfH9t4wahinyqVhvHuveCAqs6L5AZVoqx,0.001000000,122.616647911,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,88557,CkpYSVZ1431Fg3eDr6u5UyZoJ5ntb3n5UN2kMJnPBwvXbWDTxutY1,0.001000000,132.087847538,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,82115,CkpaCw95Sh8mmT2BdkaSAkcGet5jmpvwabVUmR58rFwAEeZ39HoLY,0.001000000,137.728159043,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:24:00,159990,3NKK7JvnakGK1b8vdPPvRQ5gAKfTSSeKMSZC9yoAPcm4azWbbLQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,75830,CkpaHaTG9cJkCB6zAt3y85BNfiT6jVz9CK1N7zHepAh3d8V41NtQB,0.001000000,125.056708454,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,69691,CkpYpqGhL4xdhoGBpLsE4BPH6PzF4Gz5AHDdqtfHtr2Ty2HGvrhi2,0.001000000,113.506721356,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,63905,CkpZYz5hbHiFmAWiXHMvj9EvZxkq49j1oEZzo71uz8PsQ5UXmzrSq,0.001000000,84.562381048,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,5,CkpYRk26AegB9UFcFxcYV4Kz1LZCHUpgSvkwcf5L2S25EkuU3kNHE,0.001068420,0.000539680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:18:00,145273,3NKp5txGLL7W7giH346eoWrjiNDxAE3BD8NYYT3wmCwDuShVcb2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfibtaGosZ267vcTLhRgvBDBmjNKNJi27b9GycESZmyN9dRkgRC,58168,CkpYs5DfKQYkypxxNPaUWPqWRsY9Pyzqyqs5BGLuQXL6nuTmL3W6S,0.001000000,65.888692862,payout_from_AURO_Epoch_29,PAYMENT
