Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,415625,CkpaKVoxtMMmhds3vf9naXoChwcyf1hVyyzhByz7L11ypfXwjm1M7,0.001000000,0.071865323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,402872,CkpYnyTaLQxU2a27cCp5SApHZUge6t633r7EEDjeidx8LAVvxsn7Y,0.001000000,0.059284690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,390808,CkpZVDbqUa7E4NX3z4EmdqkznTpj2bKN4Zrfd9r87RHw6prtKXen3,0.001000000,0.061540437,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:27:00,304613,3NKVVfAsKeqokpPHhvMFaP7JHKqkwEee3tDAMEmf8BEAzR4bD5m4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,378766,CkpYSP8mHyKDvhRYzcwHdQZQsn9mUu2kkVcHVqSw1TEhhVKR3jwJG,0.001000000,0.054515710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,366450,CkpZDGuWRr1iuqUjSqZ5E4n6ctBy4sf6LEhQU3cDyk68wwPDzK8ox,0.001000000,0.055515671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,354261,CkpYe6rscn79QkJgDP2fcPxP5jfBc5zFVMvdd9xaaSz1CtRwWh1iS,0.001000000,0.061233564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,343679,CkpZaKGeyuJ9fJ4pBT63JTv1Rdhus33idr7qya2yExog1bhG7ncgb,0.001000000,0.057767139,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,331833,CkpYkavSZ9itTTRj1xfjR2g9gpggj8fKx4UgMmFS1Ruvm3GLkSPGi,0.001000000,0.053237455,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,320110,CkpYpm2hFwR11f7sTQzgpSZKjbgsGB7Mb6kPPiKZPmWMGjWEpUcRP,0.001000000,0.066539674,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:09:00,279584,3NLFjBBrgFJ1sBppXxx6bTeWnhoeu1XGFd85CSvCPKKbivcGeozR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,308510,Ckpa4An3w9tRFnyUWsPvwNxNC13Gmppr7NqPebd3zf8b3sy1ioAza,0.001000000,0.061453332,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,297049,CkpZNWAPZmi6MAohSAGRwcx3ybz6X9zfsXriihWtHDiM4z3kXBGLK,0.001000000,0.057185069,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,285725,CkpYwR6GR7LBWWNcTq1RA39hnJ3U6kqMM4bhhf9TWnFG2yuUb57HM,0.001000000,0.054864364,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,275229,Ckpa1aQvqShS8PdKcUZ7Hw2jEUrUxfJUxQT2BQuetpi2iP5pvm6M8,0.001000000,0.054599466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:48:00,261096,3NLV6yeJRYpBRBTgmWQ8Cr7p9gpcSufgJbrESzsYtVZVvU1sU5fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,264250,CkpYz1Ff8hpJMp1JFhvXETtd8qjua1X6hGLJBj9RoHQsRS9DZLYq4,0.001000000,0.062932651,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,253497,CkpaBnwu9Wm9LNZuxmhfQ6mWWvYhHqaRaCPNgQPMsezSDVmVktpTB,0.001000000,0.061241267,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,242866,CkpYdZfGaJptzy6yDQyGh3ZW4R2tVrc7L6BsRUTJEcXrbZf1EbhcK,0.001000000,0.062183242,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,232386,CkpaH5boMaJ4EdoRHwbg88GH5jD86B4bgr3qkTUFFjdCKGxeKTv5i,0.001000000,0.052529699,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,222190,CkpZ8tjzRgfPCpzBbeaB6VBWMo1NL9wrczjAjPodt3yF9xmA2xXTn,0.001000000,0.057887551,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,212325,CkpZwE42dBcBXft8dX5BovxmgAoUWALdfRhxPu4xLiDXAfTaphvrG,0.001000000,0.050500865,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,202798,CkpYX9GtQ84KfAHDKERUQT3K28v2tKfRN3XenUDDEFZB1Q6KLUy57,0.001000000,0.058967152,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:24:00,230552,3NLRhVCZ7V1ucz2WBb9Yw6996KxuDKqBwoAkc4Np6GuKz3e3v1qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,193582,CkpYztMmY7wsECU8xsn1m7Vo41Z9JnzKw5C3sDLWLCDtwNx89R36e,0.001000000,0.053822839,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,184529,CkpYhYAb8fDyut6iNWMcVTZJEBmXBXRoh3F2jpMdimxQAEV6t7uxS,0.001000000,0.052251495,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,175620,CkpaKTePsSARredrtb6RQKeHhuUFYgbzqGdWfUhJ8PgFJ8KogLKnJ,0.001000000,0.048417090,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:51:00,217047,3NLADWC9n8smCtf5i3WwCHLxU1Re9wUjzWbqsqoFWeTYCb6xYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,166883,CkpYRsvv4jEiUqzdDcMR5j7DnyCrTAnKDBgzmCBLDraE7MUYSazJ6,0.001000000,0.053417013,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,158517,CkpZobvW3rzqMbzcNC8Cg6k6mShb2F1QKXyTkDeSygdbhzJ5qY4tm,0.001000000,0.052962336,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,150398,CkpZDXwQ3xZoCLDumgWCZrwMwo8qcjtwin5TrgZierNMFPgoUamge,0.001000000,0.051970261,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,142636,CkpaEKgxoHRt8yfVgc6QiVhmn9Sayfv2JT7gm33UiuKvYTUddyMWG,0.001000000,0.049113448,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,135258,CkpZf4WmHftZFdJHqauCRkm7wF3wVN4pTuiajLntyMMgjeZEG72Cf,0.001000000,0.041622819,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,128031,CkpYpNTpFpyRqbmxGgzWJ1igDipR8vrX3Hqsd2UvcbLR6pk9cFRxr,0.001000000,0.046294815,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,120966,CkpaJAJchRnTKZHm4Y9RrmKAxJ4D3V4NiqCYwCpTU1X5dMVGq7TQG,0.001000000,0.050299078,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,113994,CkpYriQEKuUU4B2UxPo8B8vJzMnSUfdeURp7ntofJ5NM8h2WfL9db,0.001000000,0.047890569,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:51:00,179862,3NKUdzsPxJXruNx8XcWYsdsXwWHbRdZgwSbqyvTyhhw3EV82tec8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,107144,CkpYnN2TYtn9xsCzgiP1rch9PXyuBm9u4b8i3dYeX9HoDAaPVBrkf,0.001000000,0.052089893,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,100413,CkpZDU31MLzSZzkTytKNMvBZPRC1DuMwe53L9BPw7nwBGoZxtznWC,0.001000000,0.048436275,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,93815,CkpYeosLAzhFwybVH8zPdPmAGJcu7WRntUoPESR9S13ce9zMmSvRh,0.001000000,0.052178908,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:33:00,165656,3NKcHyQeJT3hcB7JJhtqDfut3N3gpLUb5p3Mg4U7nQqyFuJbz4sm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,87278,CkpaGLuZuD8qyNtjkBifXa8B5aSJZ6weosHKj22jQ6yK5f9Q8aszy,0.001000000,0.054406651,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,80867,CkpZj5Gb4Z7W1EWohXrypWBY6b2we4yc91cudNHxGwCnoRDhbs7tC,0.001000000,0.049241284,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,74605,CkpZWPw4awGWPQJe76YqPcfZ759ZRAHdG12cTJ4pFqZymYmRY7Si8,0.001000000,0.044880738,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,68514,CkpYks9UTxTZAkyeieF1N6yXd3KANdJzV8LLZK7rC7D66b5Nc237C,0.001000000,0.053579192,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 16:30:00,136135,3NK2zfanqFUJrs1DBWsKtGVwiUzKnb1HRXrSo2ANhGycZiRd9XaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,48597,CkpZQ4oCKYKrZqDPsoHG6zDNvs9aZfhyb3DoMGgMDwdWdrXAk3Mdo,0.001100000,6.217342559,payout_from_AURO_Epoch_27,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,B62qjqYrRtAMV4sW7L5sFnGgE7r8eh6r6HM2ZEyCstVUa4WfNYGfq3k,1,CkpYumapj5AjsfUR2A9sTEotpzt3sR5j2WUkkpjhXLMasTfAUYVRU,0.010100000,646.853390000,,PAYMENT
2022-04-03 04:15:00,124151,3NLiQAQ54hp8apFrpZSNzFnS6J6jt6BvzSq4YtPDhapz8MBNjxLF,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGFhjmLPhd98VgJWgPUTD1MHThpZ4bouiJAjk7y5ekYcwSiTkq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-03 03:30:00,124140,3NLhoqnTXyv694evmznUvqroRwE9Mvt26qH6hKbCZjURNh3GkfL5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEuVYNA2Z76ezbuu9jixUgBPYi6ig2V7sRKZTBu9JaUnTDoCV9y,12696,CkpZE4Y7J4mvBPDJSDzSoV1pM1UHo6RJiYbC1BUDMvkAhZEPHdbAg,0.050000000,647.873590000,myself,PAYMENT
