Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,468700,CkpZJaPhkfnQezoLnXRmapEShSQAPPTsuHSwtcuKEPhF9a4HDBdxE,0.005000000,2.725862533,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,464198,CkpZKUbqZJAqgwsm4k9xHgTaWSv9PnpyA6ezoxRckyXGG3LZWUtet,0.005000000,3.459478342,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,460087,CkpZwGvKRpTLENC3Vp4PokJbWkoxPnqZgCtNqr9xCyhu29GLqfq2k,0.005000000,2.607707373,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,455711,Ckpa4CRARDzY5NM3QcdHHAFkACiMgStLD9YWuoKBUFHYYbXaUuWVU,0.005000000,2.882895823,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,451658,CkpZ1r9HHTELzkWphorsjXW2cThvdkwtM9m6M6c2A23NH22UQqhYE,0.005000000,2.382069013,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,447226,CkpaEhAZnrG9yMrogR3G5xTNN5TAQAhPgzUA63Q2vSjVeCRazDsxg,0.005000000,3.573594654,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,443135,CkpYvXmU7DE3CzLgnAf1NMkSjLTHSDdpkQ4QPgmYvCMYoPvzX3Kha,0.005000000,2.589901787,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,438887,CkpZMHgA78FaPGSGsCfFzXPowF1Fntx6e34CHFmkZ371H1JG8gLeb,0.005000000,3.135566177,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,434851,CkpZPsAmTR1pcb2xh8aekkUqm8EXeY3U6iZXQR9PzGd8h8JiMj6JL,0.005000000,2.682768102,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,430531,CkpYXErm8grNQrFAZBd4fgGt1p9BXP7gcMFX3JGfismBKCPa9xnTu,0.005000000,3.849995073,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,426663,CkpZeYWfuSxuVqVNWE1H6njrVhJP22p6uHi9EpmAmELJtiLaXz5yL,0.005000000,1.989200000,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,422633,CkpYePd8YYCKbMSN3K5Fo2B9fXJE7cJ5zrsAHmn4UfZppAjHbDxx7,0.005000000,3.741005539,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,418905,CkpaJbhGt3U3Vq52pC7niLnibnHuWnUNxuC45FEcpPLAZ1pBksUe2,0.005000000,2.377119958,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,414885,CkpZPj1G6NZKy5PVTJT5nYUMNkTPpcQHvTsRo3XaAts6XyKwzd5Wi,0.005000000,3.723612053,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,411056,CkpaDdiXf5jf3HNUrHBV1xxJMHeeP2bPJydZ5L2RqbLggLdfH7Tv9,0.005000000,2.618117674,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,407252,CkpZHfDpsjrPubL5zunjPLD6vdmWDsbgRhQgCCb94XXfqEEQgqzdb,0.005000000,2.731714346,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,403459,CkpZqnqBM9oFTjCxfhXJwXzekqrbLTuenWxmm9hmxfzZX6Lq5hP8o,0.005000000,2.127842778,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,399561,CkpZzyo2vzLDrvQyFHsNxxfiRqQv5BNqADBRCgfzJEhjhjpuELn18,0.005000000,2.637858433,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,395657,CkpYnTkcW1ukR1tzg1y4WZNhZjWgmY6KJpbNK3sdMamtAwjF9UYao,0.005000000,2.858053126,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,391684,CkpaLF9z1sX6fkA9v4MwF4X8rbHjteb65pkPCLfef8qHLAgFqwDo1,0.005000000,2.533770319,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,387866,CkpaKieyF2Xre2WD8mCmLY9Wa8S4Tor6qUB2mTL2MJ4MqQZ8D5hbK,0.005000000,2.443387676,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,384055,Ckpa4AxUuZnBgNWG6LF4YQ9DLGR8zi91pTUjhenFuPL7bozZqzCi3,0.005000000,2.224985222,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,32221,Ckpa6ieXwBmjjsjJ84ojCeZDbgT4HpVjCMDG6PzjsGAZqXPBoymnE,0.300000000,252.150641200,,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,380148,CkpZQRsQYZgXvuSnvAtBgjEGhbLRGvXbb2rVR3LhQr6yoVkSxhvuq,0.005000000,2.483175393,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,376226,Ckpa8eu7dCeEUseSC2Nnd49AvEWEipLHNN9MkqFxgCtWhwZKaZ2RX,0.005000000,2.544282858,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,372440,CkpYTGsnDBego4bnuBiqtktTZ4EKVHRfTrR777XTbSc7E6j9V1BfY,0.005000000,2.068765126,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,368426,CkpZWzJ4xug31kbAKTQeNsoZxjjJ11MoYN1by1jyZE8HJNWxShBpc,0.005000000,2.914592241,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,364796,CkpYwHmdNnN6vbGiPWzpLsbTJoseKLPBC7r5zEragc3hxUrwMtCLU,0.005000000,1.657352926,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,360709,CkpaJcwQQyHtJY6gJLRjEENb7wNm1jWGgyDQk9KpHNMDDkYVYzy1R,0.005000000,3.015039325,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,356988,CkpZmpcFxAUdUTcncL4C1GDLA3CUHCgfZxpaUiZndPmtmm2V3ecgy,0.005000000,1.775326590,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,352982,CkpYU4gRvSG6pwUu7sUjBLddjMxnCDSfKDUFY4E8hxLot1edQEcBy,0.005000000,2.914763228,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,349196,CkpaDcz9BpsiGZx2LcMa9sRP9XdwoxfvPe1xh7tj3m5geg5NoLZGd,0.005000000,1.987490688,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,345228,CkpaFNzbfRFW4ZdvCZZjh9TxddPeBccjtLeNerRL89Cvys2DYn2oT,0.005000000,2.548003647,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptuDnUbKCP4E28PWWtyhkXUysjMEcaTo2KdEM8WfewKZn487kDx,341448,CkpZACxvcj8LE9FG8YTpumwSr8K91eJMWhJRaPtLCEvuaCm5mkLZs,0.005000000,2.203842208,MinaExplorer Payout 280 #307654,PAYMENT
