Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,450042,Ckpa3BkHWmBfkBDKKqvrQKuzRxSjtt7ZJbRiybUX2vZm4nq1Jzwrj,0.001000000,2.325128781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,437128,CkpZDycmYZb2BRSnWBoFT2otG2iiaoqwzWs18B8p2tJ98SyECgdmW,0.001000000,2.186293503,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,424166,CkpZVimc6sqqKhFEAXwCbYgArmLisyuvtHNhfJsB7vsW4wiJ1UiJQ,0.001000000,2.188704946,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,35183,Ckpa4hjz9cpQUMxqxJXsyDYAc2nWGCrEMjMiYsqUocJAZ84ftXkNE,0.300000000,6.100000000,,PAYMENT
2024-01-01 10:48:00,318350,3NLUbUadGbyAkDAiw11bFXG2QuLzumDx8QhX8UYoV7iRzPUBMzxn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,33345,CkpaJJRSZM5jcT9KEiAkfd1asuus61Em51PAsqH3Jq2g9kNzHq9KZ,0.300000000,24.200000000,,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,33296,CkpaCaNapiojWWaD7pRjtTmttj1DLpjRoaPaDkrsxkqV4j5toBhyy,0.300000000,23.100000000,,PAYMENT
2023-12-27 04:24:00,317005,3NLto525WnqXHZPLzXM7Y518jxSoNhuAmJewG6HmJkbvHmziugG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,411335,CkpZuTAW5WaowpxWbxLQoKCAZ36Z3nE9qw6cJN65z6iPaRFfgtnU8,0.001000000,2.403687592,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,398657,CkpZWMe7p9ToFR6MHqszveLMc2ZhcYfo9ut9ii2Qz3Zjk5V3t2xvx,0.001000000,1.984378523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,386729,CkpYpxVEPMTdPYSY5WjTxtsdhBdrJVuhDRTFQNen4TQmciiYNuVk9,0.001000000,2.061465037,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,374881,CkpaDxjBrjts3PwFD5u18AEL8kkHYXWKMnZzf3LHZMraj5JcmVX8S,0.001000000,1.622912340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,362593,CkpZShjjVF6gviXnYWpTdumBzSjnJcr6PeW7P4GTkna5xTFmQv82K,0.001000000,1.652680949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 12:30:00,296720,3NLirArirBdkbWCA6xMY2UBqAiUU3SNbj9jscpgxExGcMsSXqK2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,17210,CkpYaBfTquAJzwiDR4nP7LR8Xz5eYQBcET3Srp8QY2kQLiunyQ5oM,0.031000000,29.800000000,,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,350442,CkpZTdF4CXQdXzriHP9ULss67nAWRBB8ZwTdHDNTDgC7ieSFVFazU,0.001000000,1.822899899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,339905,CkpYfKxeQ2hMEmK3MTsmEC5sSF6oUDi12ok7VmPnRv14gTS5wQmGJ,0.001000000,1.719706147,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,328113,Ckpa7AWEBrTZto83Kg783nXA3xyKUtVAzVzHsJExa1n1pvkjPaVtd,0.001000000,1.584859170,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 19:12:00,282956,3NKDvs3tDU1oJitq3L8nAU2sTVHCdHxWu28EK4v2smyUWhWbff9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,316409,CkpYRq1shKzeLG61ULyogbnMkGvcgZ4yZhsxUyWfbsixbf3nGmZ6H,0.001000000,1.980861308,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,304862,CkpZRoHuvT5avGo5dCjMwW26SMx6C2dM49VyMLLkf4mgw4fJcM5Qf,0.001000000,1.829442376,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,293449,CkpZ5v21hTFV6sjjUx9kssr1ujczqNaZwJfij3qgUsp7gLMncmGwx,0.001000000,1.702377382,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:30:00,269510,3NLoJQSnFmFhpf3vir6AQdDCcHX1AV87hv3AKa9w5ehvAcfF8NFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,282150,CkpZ4qc7JcfhJSfVgthsKniBcSMA8E82jtHcEaqGoNZdPERGu2NXp,0.001000000,1.633290952,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,271683,CkpYtxUVZxC2kuSwvQ6a25Bp5CXqLdXom2SwWQ6Lczya32bwxdmyJ,0.001000000,1.625405153,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,260831,CkpZdLJVNPmtjufFu8bEr4NvDgGA8JtdkRkT73DvQc9vZwDFu3pF4,0.001000000,1.873480687,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,250107,CkpZTacwa4wuZG2jxTfAFvo6sbpbJWXRMLiBYjTTqsA43YXaRiUYB,0.001000000,1.823128824,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,239525,CkpZBpiJfXhMQEPorMYRZUyoewFiL2wgFX2HFWzfKSwVNyxvALwJ2,0.001000000,1.851170823,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:03:00,248129,3NLpKL81enDeuTtE3wqJFmr7w9R33vV7qXpGSuUyjkkgFJWhFZdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,229099,CkpYakTadKos6ZSsGVTRafqubCeirV7FCRAnY7ugWuYdBWW5SgFZC,0.001000000,1.563788699,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:39:00,243310,3NLup9gCXCnDGrhFpbudD7PrriDA68v4reAr7fjTL9PAEcETLJPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,218948,CkpZCBnaPgMXMPTVqiHMrcn31324QpH9gNrcRxp7EyvjiE7wQq8z5,0.001000000,1.723289607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,209144,CkpYffpGBrLhN9REPbWNekCN5JLki6nLaCfGHkvThz3THRd9dt4Pg,0.001000000,1.503390693,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,199753,CkpZQ9Vt8X6YJSSUHSKShRTCtZMSKoiRxZpmDmkNLJPE45aX7HqqG,0.001000000,1.755428128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,190645,CkpYUjqcvziscdZvLGYLAsFvuZiR7GMN2mJTQZU4qTwohuYnfRTHc,0.001000000,1.602304140,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,181658,CkpZzQr7oS9PA1Mhy4L8Htvav29TyRKX8V8SDzzwGGh5EMwtC4TTu,0.001000000,1.555571289,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,172787,Ckpa459Qt62SK9izwLLC5sBZhUnvcNGHWT5A9XgdQwkytX86yFfG4,0.001000000,1.438724191,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,164152,CkpYQZ5xFDqZMTv67xGZrQkke27QkRcBhHMGziBmhEssbH9Zb3GSu,0.001000000,1.584138539,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,155591,CkpZc3aFy35m5cYLhRiaszhQbPAAD4j8gkYFUSgRf2kT7EKvAECHF,0.001000000,1.958309062,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,147582,CkpaDpdLPY9KnzKkEUxQiVFDrPy2skjor9haQuLxZJUdaunJv1tbY,0.001000000,1.946953956,payout_from_AURO_Epoch_42,PAYMENT
2022-12-11 11:27:00,205883,3NKHQCnLXvmAoFgkFcge7qFwgRRWMsSg2voJy9VRSx5wRhfBYpmM,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qjuZQHSqGeK9sShZnbUHPgqnXJ9wvbmmng2bCWWJ3Y2M7yorFFsT,1,CkpZ8MAakEudd58q62QKtU51E3rXydvrAEGV8o4ZRC8VaenqasQzP,0.010100000,48.000000000,,PAYMENT
2022-11-03 03:51:00,193979,3NKG9XShxKN14kVoPZuN2PZe9Wm3uNLdYauK25UXGW9wAsD1T1Zp,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwcf7f3up5FCyGua77MULnRNYFEvLTcj17AMLttHmZajCyixBg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 03:45:00,193977,3NK6ha9FiMydwE4UwvGBRHNxZSczfhRQX8g8BG3gxYCx64XgRZe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,82078,CkpZZJF1jZirKEzrqvRV4gbnJ8JTd3qNJ9Z4HEz7c6RNJm2eLGJsH,0.100000000,90.700000000,,PAYMENT
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHJD9SKthGWts65uR9HUkL7yzsJLKNVQjCVZNaQuxaQJbqSeLXt,81108,CkpZKAKc4f4RDfvku6VkdVAQrsj1jBYYF4FGmPTYaNMsUDFXUkptL,0.100000000,160.200000000,,PAYMENT
