Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:24:00,312158,3NKxGkjht6kceGgn6wFYgFzNm9QdJRY9bFcAwmkzV3Z7Nhon8p2H,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZJHXHEf7vAXLzu3AqAtFr6bepaibkmmurz9QkSe1JkhazbxM1G,0.500000000,102844.500000000,memo,PAYMENT
2023-12-08 14:39:00,312150,3NLb3D7tcw6pgk97FCi4swYGrqMZe4RzrwgdYZd6CVhgYHV5dN6k,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,50,CkpYqzjiVaKyZxziKFB3UdzEBYmivu9TjoXkc9y5PDJEMbiie1Cio,0.010100000,102845.000000000,,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpZxbqENRMbApCXhTB8Tvi9NWQANnpNGhtpaLhj2QQwM5oDPZ6fe,0.500000000,101957.500000000,memo,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,49,CkpZxtpy2N9pqDAvF4qhH3aVaw86dd6gvhnbhxC6BStzYtjgBEtp4,0.010100000,101958.000000000,,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpYoZP8Gp177gVkUBwsJbrfrrDpp73ud1xPUQz5fgTWZ1piGsBdB,0.500000000,99999.500000000,memo,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,48,CkpZVcvY4Jymr8cb76dYhhBAfZbwWJHqHvodgLdSYNJzDrkcTtHK8,0.010100000,100000.000000000,,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZFZMecrDJXZPzGR8Ecm6k9VzR4hirsWhsAMqk7inrsRmTKB6ig,0.500000000,96989.500000000,memo,PAYMENT
2023-10-25 01:42:00,299587,3NLimc1fJi6oeTn6r61bSX1VYhbwnmCU66LG5YZDsySUJDjXVyQR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,47,CkpZ221dZmqmisicGUA2xBbAtBWRxFTdYWBhwgaFVHxFderKsjPHK,0.010100000,95048.000000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,200,CkpYv8peNwJZCFEfCuwtBb1AZGmC8dkRK4metwLfhKUzi71Li2wm7,0.210000000,1942.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpYiDi1sEh6QyhCUmY6Vbwy1kuobLUMG2sDKBAMAot13hneptgz4,0.030000000,2999.970000000,memo,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,45,CkpZMso5YLZFAZZg7Qr4oncpeETc4hewxd66EWZEbgUGm3TsNxxRk,0.200100000,3000.000000000,,PAYMENT
2023-10-11 14:42:00,295570,3NLvFF2JdMNMoXwgCG9ji241EU24fuDuahRDajC6CQtk5wPpcx6b,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZZztJPghCYUj6CJm6ZmJY9kWpyKGEkHvGhAquvjGZhi7ZvDpSc,0.030000000,99999.970000000,memo,PAYMENT
2023-10-11 14:27:00,295567,3NLTuCtFERAbrKFu9tcmHan7F2KeHq2ccbxuSokSv4dgCiKxZN2r,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,44,CkpZHoP3Qs7k9cSDFHG2JjSPjj21zJTiwY9NTtDh8izAdhW9ftkf8,0.010100000,100000.000000000,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYvLpwXmNDmqqTEM9iEqM8fiyEXZw2wtCz9PnrT88vF3bKtKEmN,0.030000000,101753.970000000,memo,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,43,CkpZk3vT6z47Ec1dLS9RtcgeCFBKNWEhf3uVNVQ1txN5kadSLDaHF,0.010100000,101754.000000000,,PAYMENT
2023-09-10 10:18:00,286383,3NKK4hn2vmciZSrLqjs7UHSiadySna4tCBD7PTZG5wUaUqBzBh58,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpaD8ZRsifTSxRGzr5FsGDt6DqBQkvsL9JDArMAN6kdDeDcGSrqb,0.030000000,101238.970000000,memo,PAYMENT
2023-09-10 10:09:00,286380,3NKE3LJx8tMesCCTtz3HAmfJnJC1dcYcs9VDe3bwB2teErkU47Mg,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,41,CkpZVr8ehAa5iypWWZeWTQ5vU8W7LSDRThvJ1R3w7Fzzwtc8gwbD7,0.010100000,101239.000000000,,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZFrZFCZn6oXGST12u6SaLcyWXYBum9FVft9YFC1fH983LTbxd9,0.030000000,100685.970000000,memo,PAYMENT
2023-08-27 03:48:00,282255,3NLtsLwPCZNg3KH9jWqM4iSpFUh2dCxKXhRk1QpM57E9XHr58Cdp,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,40,CkpZjdiHxgqv8gbyEadHrp5RtKW2Hu45HxxC37Z3YYb32sQRi1yfE,0.010100000,100686.000000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZWCC6p1Sgi4cBQ7J5rWmGMHWZ5fijP2EiEb9G6Vxv5fpdzHj9Q,0.030000000,100645.970000000,memo,PAYMENT
2023-08-12 08:33:00,277911,3NLyNtqo3uwYBozSy4qXQCuy4rERn9dG4442xXihQChyNV53yJjn,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,39,CkpYm9qCoJX7iMApc4BJeNDCd28wpfRW9BhqxZBxoM4AnEovnUjBd,0.010100000,100646.000000000,,PAYMENT
2023-07-28 08:54:00,273481,3NK4YvgWhUcwnnePRk8XzwVvLMqgMg1KypQTps3ZnSiMwGzcZQRV,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZe5pBMBkeufWTGyRo4htsdPSJBqssWGYAXjJxzYPJZWvBPtfdD,0.030000000,99999.970000000,memo,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,38,CkpYiVyzEnocFBouDEZdQC38Ya3wArKJBkYmi3LvphSePuXjKq5VK,0.010100000,100000.000000000,,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZ9zY9wNimj6EqVs3xRZtcDjxnij5LjHxWEVnVmpZn1GyYx7Xma,0.030000000,101535.970000000,memo,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,37,Ckpa4L61HnoHaC4tPDN6mupcQAT8JbnnT4r6rfphyuMQQNKCdCX9A,0.010100000,101536.000000000,,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpaJosSrjrbrauEGB9DBAYorDTf6FV3d51BGi6THbMGapC4bAy7K,0.030000000,4530.970000000,memo,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,142,CkpYndHCfZ8MinGFSTe2j8ZjiqxZGNqFDpaMRufVb4JH6T3pQARaQ,0.010100000,4531.000000000,,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,Ckpa8HkWsPawPXqej8CQQdLd6eLUWTFcozkCEErd6G2q3VVJJ6f7B,0.030000000,689.970000000,memo,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,36,CkpZSMgq18pxUgJvDwzjqczKZhuyCM7EeBe9kGnBPkgdqh4qY96ci,0.010100000,690.000000000,,PAYMENT
2023-06-28 13:36:00,264692,3NKV6HhiYMxMjSAcjSK2DGC1QviQp115dTmeknL6wYhPTcW6cUeT,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYTLDKz6CJEpgoC6J68Z5qu5RTZvKmk1aMw39yXyfjwmZDd37ad,0.030000000,88499.970000000,memo,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,35,CkpZ3VmbhGpJh3DXrukjHTYjCHksCFNPTbKCzcpQuJuugJBg6V8vk,0.010100000,88500.000000000,,PAYMENT
2023-05-29 12:27:00,255869,3NLrQgV2kosbP1JkRcqHhhWH7GvmQX6SzC7MvL5CEja8PjeZWCky,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZVmnv7tPE6u2ym5a6JWExmuNdgz5svhPBmARztt6FNPs2gvNDw,0.030000000,87769.970000000,memo,PAYMENT
2023-05-29 07:03:00,255799,3NL7jNcKaEbkcT1qNuX9gWHhaHmpBmuJduBSuwJeBXdPLu6T8DP8,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,33,CkpaKBLEkS4npcYbjBkHPqECfKa3gquu1437Z56gy1LNH6YLrho2R,0.010100000,87770.000000000,,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZvXaYApvzQtoLzSJcQ8v7P92ZMWCuweAnk3VTXNc4ff9hEq4CJ,0.030000000,87424.970000000,memo,PAYMENT
2023-05-14 13:27:00,251485,3NKkJijoExQAX3KMcky7HGtna99aER1yVAHuZfj7wHD6hvgsW6ka,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,32,CkpZh2hMLFkSW3E2FYUzhnRZNrsPoaVVKTjqWitoQ3KngDgkwpMs2,0.010100000,87425.000000000,,PAYMENT
2023-04-29 15:21:00,247161,3NLbzyZLzjSB56hUUjvumHrZ7hZZLtZRF3SmgaW43Xb4gBS9tXTZ,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZNaH3oMbyRndK6vA37R1FyUAUGEwtk3QABGieemNvPZq2zTYde,0.030000000,87089.970000000,memo,PAYMENT
2023-04-29 14:27:00,247147,3NLbtLojYVv146GK8sP5WZyjBNaF3Fsbpc7yJspFkUrj1fnCJbgQ,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,31,CkpZRRzxFy6HKR6swVFgJFmAkYAgPmwpmKYPevjiF2vcXGETrnNUt,0.010100000,87090.000000000,,PAYMENT
2023-04-15 02:24:00,242939,3NKp5k69fshuWx6sDQGbKrUFCC1yngU2To77k8wzchiXPCv5FBdd,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZ2SRRbdng1po5XpoEfBscsW5uGwNZkXiLX5ufx9692fSAVQSF7,0.030000000,86969.970000000,memo,PAYMENT
2023-04-15 01:15:00,242926,3NLDi6h3eQgS4kuj8U8fgqajg1C1aQ8CsasAFyhouRup2w5guYZD,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,30,CkpZH6cFSYq4dMKX11bbht6RmhQ7ZqFumc1Q2RYPe97vnaATsUmmz,0.010100000,86970.000000000,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYiMVt956rDhG3NSBjyjVrGMzVTQkKMhecjEurWa9QYgrfkuKBp,0.030000000,86582.970000000,memo,PAYMENT
2023-04-02 02:03:00,239193,3NLvHRq5kB7iYHAUBBgZYHcDRRpPZzMYAnTxGQ9dZQptW91yPcDo,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,29,CkpZozzRHApS8cu11sVXfxxaBayE1KqtXv2g6NkHNM81DXzKVRoyG,0.010100000,86583.000000000,,PAYMENT
2023-03-16 01:24:00,234181,3NKysSpqwrx4u9viyzGJEwafzLiMTQA5XoD8Gcaet4MNzR5372bZ,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYXP5qJATVtAUX55d7zdUxpwZmd7hViMAxTiDerYaeJjBB8Lftj,0.030000000,85299.970000000,memo,PAYMENT
2023-03-16 00:09:00,234165,3NLPiMxUakjpxhZzjanYuhHrxWPr5DYW3qxWvvHT8xy6XpkRTfkf,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,28,Ckpa3qMVaEKZ47VMZFvu3bFnCh1GgDpgqSSWnK8vST9wmLjC7fA96,0.010100000,85300.000000000,,PAYMENT
2023-03-01 15:21:00,229891,3NLJKETRfL5F7nD2TpUa3knRquozF3DHphZ9Nn364y4wakdQGsdN,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZxpcyqAaSrte8crwgGpXyvAU1pJoJnfWBsL4BmagYJGW3SDcEt,0.030000000,85139.970000000,memo,PAYMENT
2023-03-01 14:39:00,229880,3NL1HM7pMEsAveKr1deFVqFHX6hT2ttAD1AF8gMpcdzkbujmWc6z,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,26,CkpaFofg1fQ2UyrQWAMNs8aGSdMLAnBZ3ZJZUgndR4rTx8jn237u1,0.010100000,85140.000000000,,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpaDLhwdFKBtwETYWhQPmru1mKyvaAVAf7g5EGJRv4dbJWPbByTz,0.030000000,84999.970000000,memo,PAYMENT
