Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,386811,Ckpa8cEnMsGzgRDiSbu25qht7EpQi1aDQUJNF1YRhk9VuqrztYRoC,0.001000000,1.967580264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:33:00,304403,3NLpXNPfSZAGHCS7R2aK6ver8yFgRrix3U8wWXdvxGoCpP3PaHwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,374772,CkpZYs8xPA9yC4bZvCXxMr3pQdeUJ88DgH3uqijuTL4FGqrx49PqU,0.001000000,1.742984911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:42:00,300150,3NL3GZh8GHwEvixNZt1CTLDraG36njc2qRwSzT7TTJft4hTtLB22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,362487,CkpYXfkkwFhDwDdKrChmafXhwy4wB36pmuoGW7LqT2SXXcpMV7Xme,0.001000000,1.774955978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,350338,CkpaBU5JjtFjdZpMHkEBTnuPVZ4kpejzGc53jMSxocoSFNmnkrdsJ,0.001000000,1.957768720,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,339805,CkpYdoEzPoegxWnZsU5t3XM6pNWu2ADdt7CKkKcfwLVaUcWRgxaiu,0.001000000,1.846940090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,328017,CkpZJuG8Ux9AGPByMQKJXzxxSQv9cP8a7V8dusu14tBS5tXi6XpMt,0.001000000,1.702116345,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,316317,CkpYdBTDS2dqFHAVbwyHZ3qmmh5tyaW5wboK1eefNaeMQSjb6BSX4,0.001000000,2.127417068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,304768,CkpYcRcBksdZepBAdCaFn4RZwN7GqSWM1vD3woLKRXV4mSvsHsFP1,0.001000000,1.964795249,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,293351,CkpaBt1yJzvCcs1GPkG7SgBCi1bCAbo2h8jvUtoQjZz4yJSgiVQ2A,0.001000000,1.828329248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:36:00,269500,3NK4zPsR5V8bt1PtK7T9ZhnZP9t2Wefw5TZyVk16gZNXZw7FoNdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,282056,CkpaEeKSirtk78ZZnmny7wEr9NweyP7GeED2ApJj3NvxYoPiZiwZa,0.001000000,1.754131388,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:18:00,265533,3NKoMLw9BqishiwKiQWP71XfRWPc8421BWuCv8BubenT8eRqGRiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,271590,CkpZK79LDQ6pHiPdAT8ds1Vr9E1R3xUXSB834brCeCDNebxsRLyPo,0.001000000,1.745662155,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,260735,CkpZTrq2XNZD5VUmFVxtcjLYpqRAv2whBBKRm2rwvnyhPYX9GiRoY,0.001000000,2.012091777,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,250010,CkpZhcijRLVQoNaSKnHTRNNEHsqB3NppyS9pW9c6MXLvbyHCf4qfp,0.001000000,1.958014588,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,239430,CkpYRghwCtfUoAUucVHgg2FNSxxipz8udtKe8PHt6ELvgwiP9abvG,0.001000000,1.988131815,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:18:00,248120,3NKQcjmJTkavBvzwhowGy7Tn7yUov3Abin7cUEeXRBQA4iFtzUDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,229006,CkpZ2ZHcrGE7WTrskbrEN81nznCpz7ux4Z3Yz4179E1sYRVc7LSzo,0.001000000,1.679487068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:06:00,243304,3NKt8MJCbvr1TMX7Ju58dBnmZjGv5wTJs8gh5P9seGckYBbuh4br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,218853,CkpZCDvhWTy16tDsDocRWcg86v9zGEvL7PWGzgxLUp7Jb3ekT4V8W,0.001000000,1.850728203,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,209052,CkpYzKfi2cMys7Vyt9NGgoQ8tawACm8vzVCsSQgic5JDg27tJKmAh,0.001000000,1.614664488,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,199660,CkpZDRzkaDgzvhVnZZusxiVTsqDFPngWGQepgN6i5AEBHw1xzBFAZ,0.001000000,1.892760221,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,190572,Ckpa5J7uu74L9xCjR1ozXHdWkWf2FVKcujUXZvKoq3bobizBzHjCX,0.001000000,1.707238021,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,36784,CkpZ12UvgudQGQXoCChJPv4LScUZkhSxMrbsJ2tq5phvAkDEKXaKv,0.015000000,0.031602853,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,36587,Ckpa5NqVbDaL2pt84PrPrtSur1TLvKnA8S8Xb4PfFxwDVqqKP6EnH,0.015000000,0.758435347,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,35601,CkpZzu715LH7ibzFxxusAPPB6QGkCfJVNgCsdifH4s57CC7eEfpQa,0.015000000,2.132381626,FPayment,PAYMENT
2023-02-02 16:12:00,221756,3NLHAsvx7VjW4Px1QCeLstVrzqkfcXnmkRwuRQUCqCrgVTuzJwe9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,34939,Ckpa1KPhT2MwMaV96tyz86iGqtbXLmQ9sU62TFJdaf6ZAY4paBXPh,0.015000000,2.061497680,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,34576,CkpYirQK2rEjwgNDikPsfSpRMdTBrgyfDSK8xdFhxPTh5cE5RuoVm,0.015000000,1.992919559,FPayment,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZT7XDcK5fnV6hLUYiJqsTyCf1DP4WhdfzjmGwNV1MVcp3d2edx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 18:36:00,208688,3NKVeoK4cPiEaWRou7J2osLeMAnw7zLib9Wvr5GZwevSsZz8tXVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,33755,CkpZXLDdY73LqzLKDSCY4i7pmQyVctzDoq7SaSqKrR5gcFuUVWit6,0.015000000,1.158310126,FPayment,PAYMENT
2022-12-13 17:27:00,206556,3NLy777eXXHGgVEerYAC5snnMZeRxcMSSuSQmgFNkeKhvvFNrMYM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,33208,CkpYtHotV8Gtzb1m7W25L4aoBtdNmRPh1Q1iq3iyX6BXQWvmfAZfW,0.015000000,1.542666943,FPayment,PAYMENT
2022-11-29 23:00:00,202431,3NKbqxPqouyR5Zacz5c3LbJvwjV39t12fFoRXBFsBj9BSXhXr2pv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,32440,CkpYjmhbGqzhSgCrvXkaLvXYETwxkme1ZQFJxudxJVss8QATizsZU,0.015000000,1.702184415,FPayment,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,31786,CkpZ6uksq8vp5bbWxa7swM7fBjwYzYKGg93HH5LYv7evvZ4aka47J,0.015000000,1.881279163,FPayment,PAYMENT
2022-11-08 15:33:00,195737,3NKBfJq4s8SzYDAC4bjAytmM6wof51apfaEXFx1EZmmumXxWAaUk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,31503,CkpZiNxuBCkPGeBqkQouCeJiSbrs9sbK7fJJ8tPYXyJWYV7TRPmFg,0.015000000,0.719915053,FPayment,PAYMENT
2022-11-04 18:36:00,194481,3NL4JsKiYr4uECzKqrrV5FfKFJTnKCqA2MpcQo6G4ny4PzGmypCb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,31060,CkpZB6CdcMy3tzaaXSvi2aSsdUMHQXLXVJhFWGxiqaDTVcFCbRMyE,0.015000000,1.226560548,FPayment,PAYMENT
2022-10-07 16:12:00,185481,3NKQCN432qre837d3UcWwZtSAqgcC6icgt5ys76c712ACNRPR1xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,30308,CkpYmvTK9DTJwSEUMmNydvSe3DwVW72L9d3JVmDshykfFdh4sza9m,0.015000000,2.371111482,FPayment,PAYMENT
2022-10-04 18:39:00,184531,3NLThfgXy9qPXBTCGkPPdMVo6G6iJwDydZAy6wt3bFEKB4KWVx3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,30024,CkpZ3jbmXyPu1twfZ1gEBLK3P5D44e3EHA8VRBnLxRSGzC4icp36L,0.015000000,1.767945964,FPayment,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,28935,CkpYiLM2tYjqG4L1SL886M5vFbJy8YdADJce6RumchETC7DNLJLJE,0.015000000,6.399608401,FPayment,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,28435,CkpZasbhb5rm9WcgWqt8aiZat7qPT6u4HhAJfd1wD5cAbcb2z5fVZ,0.015000000,5.616164520,FPayment,PAYMENT
2022-09-05 14:00:00,175024,3NLoqfto7bA6yv39NP9jVbSFXcNdR4aGz9H8kdZKRALpP8nLFS1P,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,24,CkpYQKkNB4ioTzZxs9ZRNQ2PAnHjdqgCqKLHnrrtapMUQCp3NsRQv,0.010100000,300.000000000,,PAYMENT
2022-09-01 00:24:00,173574,3NKVo35ZnT5xjRNv5K1XBnghNoP5jDxSGnNADxZAPvHiQJnj4Ntb,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,23,CkpYRqRLpi5vfPMcqfejQyTWncWvhRP7BeKhXxNp3r6iUbtmyU8WZ,0.010100000,500.000000000,,PAYMENT
2022-08-30 16:27:00,173149,3NKv9VGcAHchrxZz39NQsbhNinC9jTqSPNHkQsTn4rtfrHFHRMYo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,27845,CkpYf5TXVK2AFd1vpyXcPikHUHGjy7nR6zPtrgSZFrrK1aNqbrEyT,0.015000000,2.999956110,FPayment,PAYMENT
2022-08-22 18:09:00,170583,3NLX3GcpJsDejHech4SHFbux9xjprSwmBkztbK4vESX5a4bKCBEZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,27153,CkpZWEdyQ5y17B1wVn5UAoJXNY7sjUWetDYhByoy8CJVW6Y4xaGL5,0.015000000,4.576821792,FPayment,PAYMENT
2022-08-16 18:54:00,168640,3NLF1Mezqx8gqhdNC73FV3G9XQvZLzYYYYKgXPq28P1HPQ3pZXSX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,26657,CkpZncQgzTFWYRpM1xg6tJZt1MEUnAhqk6yMoFyyHKAawnP2zmobX,0.015000000,4.105233860,FPayment,PAYMENT
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,22,CkpYWs42APffPdUmzWYmZHUWoTJ9h3hvZpmF9DxGnc4wC7K9gzjfL,0.010100000,150.000000000,,PAYMENT
