Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,450150,CkpZrBcwC6QGRkbWtJ7ok5WP2wUTPwborDsJhzJqLYtXQsmVV87Yh,0.001000000,2.197507039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 03:00:00,326235,3NLrxnFxZbrp7wWUeVFVF52LMmK75CRJ65hVYfJki74N9dSHbsnD,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,B62qk1R32JfhCUmnqMHmhSqiLEDFThK27PAQSUDbDXN7aLoDLabpLkr,5,CkpZAQZL8i7x79MH22AJ22kkzLdEFaS2moe6YLVBiNDTqjSShGX7y,0.010100000,1008.200000000,,PAYMENT
2024-01-29 05:18:00,325692,3NLuznEYesAYUKnuKDm3yi8hhrEcxjB7EpSFhHvoj1Y2SHRwrgyz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,41864,CkpZ7xY9MUYtNaYPutqTWL5X928FT38qPHqvLUWmqTupqhSvQGrF9,0.200000000,1234.915205700,,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,434122,CkpYn4FjNPDv3Akg8puaLLFUP5xbah59ep1NrZkGfeV5tYUBkufPf,0.001000000,10.388020481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,421201,CkpZd7MQd1rGuf4NyfHMsfVTojgfNQ4WCBjpKzTm26RC6Ho2bY6ca,0.001000000,10.399533343,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,408411,CkpYo48DR2aoLFMKcAtJ6YtHvZ6qktZHjTLM2d6bcsLBG4YPy1KMQ,0.001000000,11.421143990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 14:33:00,316586,3NLkZWPssXmpH6cpW48ADoTiQVwqoC8j2tgNLYzVXEg1ZbXnNsYV,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,B62qk1R32JfhCUmnqMHmhSqiLEDFThK27PAQSUDbDXN7aLoDLabpLkr,4,CkpZ6JZYxXW2qjXzGwX3rdNYdBzQJN4uoApi6HpGNjSYYwfVwAxDN,0.010100000,300.000000000,,PAYMENT
2023-12-25 09:33:00,316537,3NLMfqmWBf4FyAdUFsSEfWha334cA95twJnHpAYFwEi6muuJ4XBQ,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,B62qk1R32JfhCUmnqMHmhSqiLEDFThK27PAQSUDbDXN7aLoDLabpLkr,3,Ckpa3RwpagyHMwft2sWbhBGgkneGGTHULeJ9J79dYEREfC1VqTSj6,0.010100000,400.000000000,,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,B62qk1R32JfhCUmnqMHmhSqiLEDFThK27PAQSUDbDXN7aLoDLabpLkr,2,CkpZWNwwfPcPwdXEdLt64SXJxsf5112Vvxr8sYtUdvKcUV5R1WDbm,0.200100000,300.000000000,,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,B62qk1R32JfhCUmnqMHmhSqiLEDFThK27PAQSUDbDXN7aLoDLabpLkr,1,CkpZgr4betX1Q3ozd59P1fJQp3e9qLnxAWxt8CABvzmrMgFhMcT9j,0.501100000,5.000000000,,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,395781,CkpYjvoQNCCEDgppgGp6hPJwRsSyu8eWufRfwtnNimySjXxkx5xxm,0.001000000,9.421776654,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,383921,CkpYYNRMwqYr9xkQVFnqQbvuYeCRe9KgCWAahpwkgidwanN1qenw2,0.001000000,9.780267904,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,371795,CkpZ5Jb9GfYhxNjgGJ5DfSJrRwR33owFzBAZA7BActWcM2k2UQYFn,0.001000000,8.663869968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:12:00,299994,3NKDvDDkqPWWP7MK9h7GHVmUhM8y3DLnPzLr9iAnKJxSYmeBPfwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,359542,CkpYyDPV41D5nKs3kzscTVaSoSAQWvXovmhTSNwZzSgtKCEW99K5u,0.001000000,8.822788796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,347439,CkpYdrZ3N9C6NzVknqNYCJpyYJJtmdzvm29UUqjQzA7ZZS3PnPktz,0.001000000,9.731497641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,336944,CkpYw94bkWKtnDN8NRgaWCmu31BpEYkAR83efS8y1d58fpDDUxuQo,0.001000000,9.180600782,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:30:00,286838,3NKM4ZZvDGsh7SSfTHwKyd8NDyQwp6WXwSkg95zHHsdrwr4Lh7jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,325184,Ckpa8ATEK76N1gksJbaAZmHKUCW1qLJcRdzwJewpWNLhKMEhVC18j,0.001000000,8.460724183,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,313500,CkpZ6s6cF9PiZF3gWsEG8xhdcsNQDBwsHrC486sZywcaX7JrckJ15,0.001000000,10.574770610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,301982,CkpZBe36TTzpJgJC2cM9rCkgxo5AeqPsvMPgrsNeeGHmk7iNB1PXZ,0.001000000,9.766426653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,290594,CkpZJJqkckAiQNUDvYSwfrNk9jkDoAadnYTBiLuCGnDGSp6QmoTAf,0.001000000,9.088027521,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,279330,CkpZBbPRoduDXzzFRTT94GyskTBbsmu4D14UFNEctXnk9wHNu6Ue1,0.001000000,8.719061812,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,268925,CkpZxHKBueni215mALMoQqPZuVnboqNaTZTM74jBzyxTAi5qb54Wk,0.001000000,8.685891649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,258109,CkpZh6sFcGKBevUBefyzFC8DtLSmN7T1snqjZxqjUz6xhNrJPkqph,0.001000000,10.022186308,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,247699,CkpYn7FZdE2S9rpwTArVZQU9wibW9ve9u3FRpWQoLzWSvLmVUfMSw,0.001000000,8.522223306,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,496,CkpYRFqviNb17nQF1BX6rkFWYnppdoGbQJmZVyKhhs4NUkZQen7hH,0.001089160,0.000613330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,237136,CkpaJg7B1LcmksFMfyLnbXo9gUSQWHZCtoYs2HQKE3oS6mGP3d43U,0.001000000,8.652990701,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 20:09:00,249219,3NKhwSFCTzME3GxApBeH322jcxsbbh75aADnc6YVSvQCAdTYdhZc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,20827,CkpZ9SvKhHsd34AgTxFMPYrNX2pjdiLqnJDV9e3vRhXz9D7EFeMWg,0.020000000,147.483100000,,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,226813,CkpZN2z3U3HdHrBoVdypMAHrtg4biG2XjX5KpzQrXRu6hQtwPLpFD,0.001000000,7.321474965,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:24:00,243164,3NL4kJ1XN96WniXS5i9M3MCWjhnV2YqneSHAXCpsttWsvUwLbV4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,216808,Ckpa2qW1Wyi6ti6rVTSh9v2WhUtGGwmQTY4JSTz5rpp9afqwz1ByE,0.001000000,8.092149994,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,207372,CkpYwGUhq9Esx67JZXexv72NQnpKuyYDFYnT1JRohzfLUubrM6g2w,0.001000000,5.414071161,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,198232,CkpZHgjtrf7STzhVSqmtkgPvKKWv34BTzGn1Uu67RmZdcj8mhsSkP,0.001000000,5.277698318,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 21:18:00,232309,3NKJHZZxvoUd69NsAXPbfh5XzgPHSbeWFC6ZWewWbuFsuTGmw6yZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,10886,CkpYiPY3sRFACCVgw7LvzZC1v7a6JykHfQseUcENA5vB2A2YrGY12,0.100000000,232.953200000,,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,189159,CkpYuWcKbqYNhjLz39h2DGufEWVJau1yynw16PmxYU8LD8Pits8dG,0.001000000,4.817269544,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,7548,CkpYrXZwmr534hXLvrC2LHFtbyKtwthsCTZLDRwS5B85i7iPaG7p6,0.100000000,125.111400000,,PAYMENT
2023-02-15 08:03:00,225558,3NLVpBWiDy1DpgvsCabt4MhtBbdYRBJ16MXik2cx1jGiAsEAJwtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,180183,CkpYwAb1NNScZPaQLLPAuxBBRVoyByZaFscDrSPR3RxpwcS1MLgpV,0.001000000,4.676632525,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,171348,CkpYWm3QnyRgM3B9BKhVH7w72pmarw79to7BEEkstVLX6ccSafSVQ,0.001000000,4.333445225,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,162791,CkpYftxBJG1ttcnDrsennx9ZvuXVrjTjWVgRYuLQC8ZNUbVLJuUj3,0.001000000,4.780699187,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,154531,CkpZwy1bJQN9saYiSjDLv9Rd5Egv3YoZ3rJB2WYSHZ9HmYZkH7BVs,0.001000000,4.740006862,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,146595,CkpZrVNbYF7Kn9jWscygTdQvDRUkVjiyUfBAzECc8pJPMK72gA3LW,0.001000000,4.683498780,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,138958,Ckpa1xshpZXEeTKau7pjsEbSGjUD4nFTcffrneUJu646NoovSGCLa,0.001000000,4.395538933,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:51:00,199058,3NKbamjiUtLKCV4S8ytKRwvdf7faanMD4qrJTcmBaQ9NxcW4ft5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,131640,CkpaFf2bFXVCdFaqLjk1hNTmvomBj6Fg4JHcsG2fpW7xS2YtWXvqc,0.001000000,3.725144763,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,124498,CkpaDBbmSD4yY23MQEU7wcJ8hyHYiTDw5B65pigXAPvkWBTohu9iW,0.001000000,4.143277922,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:33:00,189177,3NKiMaCE5qBUY7JTSaiv5jj8hk74qJoXZuigee9obZyAFSEtzfpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkks5LkuGvjXQyaVeWCPFt4nGz6ZyHAGkNg31HSJ7no4PB2GcP9U,117456,CkpZnzH7mkLbRzLM9qL4nLT6WHkkBsxRYpCfn7Boy9WYy7EQpVzKA,0.001000000,4.501650578,payout_from_AURO_Epoch_38,PAYMENT
