Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,37401,Ckpa7EKvUhQ1d6zVBzNGXifWkn88S4cPRZDpwFKqbzUPu2YyNM4zG,0.300000000,380.400000000,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,99096,CkpaD9JTJWhWHS3VLw2WY1LaLNqbShUKhSFaRHqAj9BM2qMDig7Se,0.001000000,13.114507879,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,96837,CkpZCaJVvYKoRyPpJ1rCNPSHUz5fzx2w4UhmbnYgVpsoSWCzrvBpK,0.001000000,15.824865671,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 10:27:00,316106,3NKdgFSV7uyXyadfg8heEH837tNzG5YMV5BhfNGgy2UVp7SHLvA6,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,B62qjxuF3fwhH3GPkwpc96W21rhfBNnXmmPjcRPdTFJu4rmGADz19Qx,1,Ckpa5Y2a84LbdNkQKdPLfqxnEDan2d3TrUFTWdxVbMud1TUSdR85o,0.010100000,1000.000000000,,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,584,CkpaKj2WPBcZDU8hGf3seJw9KZyodDSRjtm96WBe4j9VxBdXAHgsf,0.001098550,0.000168780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,94598,CkpZghv5oybX6iFuWqyAuYndFQKjdVjWy6o9JG6nyQERBNGoCYhkE,0.001000000,12.850817753,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,92376,CkpYjZc7BKTudeL4W6DZ7bFv8sgG23zGw1gNLbzNfKpfrw9QnPpoC,0.001000000,14.826773368,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,90146,CkpZCztUedhPZ5V56uvKbDNMFsBsZEhBnRR9iyDxztWWtqVfSmevG,0.001000000,15.836420412,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,87859,CkpaBGFpxXn6gJ2WnJtJvDuPRgLR9nsYGUK5E336MeEy1pzFjhBY3,0.001000000,13.337832361,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,85587,CkpYu4ramEr6GKHTypGje47DMnjCJQpuQzh7RpVKtonxgH2azYK4C,0.001000000,14.019635403,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,83318,CkpZLffjKm7PGPpDj1wCgmjd4jYbBHKH5ewWUEphdiKb1yPGWT4qw,0.001000000,18.119947271,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,81086,CkpZNXvYqhf5pLkbwAgfDFoxVdMrTriAttKUKw3zg4T4RbyiNJLsF,0.001000000,15.606950410,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,78856,CkpaB3uhgKmsffNNKBiEHPnRqwYVQXiSPCBqNWR9Z1fu8VmH1wSiB,0.001000000,16.994488684,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,76640,CkpYwWjLXdvzoJNzd7kU1kfKJEXoDfGbU4dQuaeCafBkhGZJYaEKU,0.001000000,15.350303760,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,74411,CkpZFuLpjiR2dewAC8S8heNktFA6YZMmoFrxVtXMtwn9777L9QDu3,0.001000000,18.266446761,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-22 17:27:00,262938,3NLPFfFuJ7vqQ5Y5dMt5rv8ZWnzmdXVzkdWPCpL5WAkNoXq9HwWw,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa93A4czgiVLjnvHvFeVwsJaLMYVK897Mk7MrHqGLSq5C1STDrN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 17:12:00,262934,3NLRdYkDfmurFU1nTjikcMmhiMH4MdDgtWCUAcvqXRuoNw2PogqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJviWvEcx1TSCUE7sUQpfVS4B2GhTAp68TguQdRPy867D5DqtE8,4478,CkpYXFisxS2K9wPpoj68oDdsNZcDUmFKu4AMJqDNrCAPQy8Ph2EAY,0.030000000,2107.853184600,,PAYMENT
