Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,193297,CkpaKsrBiHgyHnC33qQkr29DCUk4v9C3m7Tbjn1xvGzA3vDzfLKyt,0.002000000,0.222232689,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,191967,Ckpa3z5FoqsSjAf19BUW5N7hvnswi7BZ3YrzrAA3CZfFGCr4mGn5a,0.002000000,0.039323300,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,190277,CkpaGTtZL1PJErZn6e9uD5DWBrh5paxKPg6nR3meE8wm6hcetYUcj,0.002000000,0.117943459,payout,PAYMENT
2024-03-13 10:00:00,337088,3NKAtTVBxnzvxxdTy3ykGY2NyVdfEtnjsFEXTDQgFX3ECGDVvULV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,188056,CkpYcM3HLMfv4undwFvb3vG1ZDe7HxZajVtDCNfnUxHSwHWwtjorK,0.002000000,0.236203702,payout,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,186301,CkpaJXPzKGysQm2KeSUnxCXR9BXGxmAXGeuRDtzP4ziDUWXZin4ex,0.002000000,0.118102634,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,184107,CkpYUnM8PzoiqiJoFYBivgWLDY6FQSyv6SuWqqxjZyGoaqBiPZ3iA,0.002000000,1.133506987,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,182370,CkpYvqkkzEFr8Fr58qKFQuS82Wku757aFEyBbu8qGYQpwTznda8Bx,0.002000000,1.132945972,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,180818,CkpZYQznB8n7iCFiEcRkZ3iBJrYQnFKrPD7h1S5tjRqs8y339hwYL,0.002000000,0.734455871,payout,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,179092,CkpZnR3vrbdjqzNvPgJ9RDSboUGB8WNJiGuHfweYRf11rRXupDsdE,0.002000000,0.734387422,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,177545,CkpZt4D592Tfrko3SSCa79F3dxqPdz6NDEQfREE6UF4qep9ECGbqd,0.002000000,1.101894890,payout,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,B62qmJ2s73xGpX5T6eDzrngsAAtUbbNJY4ugpGX5jDpwA21vA5wrN4X,1,Ckpa1vfBSXmh6LUkeg64p25fZ2yK2LSVihvJ4E6kpw25wttt6h4ko,0.200100000,500.000000000,,PAYMENT
2024-02-12 08:15:00,329486,3NLpuBU2iUKkz8vZigjhgesQDiLNe5fB1TnMD5WL841kLYFPhtwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,175976,CkpYzAsT75dnh2wQJbvR5pZ8miSLpMWHsGADgJ6hy6kbwnRpw7HwW,0.002000000,0.734188389,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,174605,CkpZXfuZNBqXbAUmAHKhr1HZ5pwH9895wPRuiaBeDVBjcSobc33zu,0.002000000,0.689260368,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,172944,CkpYSN59Ar2QZNFBtMQfV3hU4r8b86ZD2GWAivF1vHxSweN4rAaNm,0.002000000,1.033593222,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,171579,CkpYkUxJcqz1eRizuHoGRgBvnNtsCxJgLJd6QgKMnbP7uzhVf9RJD,0.002000000,1.894952302,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,169953,CkpZZJuznQ15mBk9kdpztYRraZCfUcx33vLYbKCqyac3NLahHhLGU,0.002000000,0.415137708,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,168459,CkpZee42ixHpN8BgVxxzGY3SC682jxg9V2MQMKY4BWUeiExQkhmyw,0.002000000,0.830196852,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,166872,Ckpa4x1eyG1acdLHiDLgkmmnd3weG8iwyteBLj8mXUdMb7JTjomqB,0.002000000,0.622554888,payout,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,165159,CkpZnmBRns8wCHAJGQ2YPwU8ixc4hxKx8xN6hN4sxJRFL3Wws9Aid,0.002000000,1.245557002,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,163717,Ckpa2LhRRGUQ9fE8ZCDGzS7sVJof4FTqXNCvEU5ZSXy6bNA5ksv6r,0.002000000,0.831123257,payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,162266,CkpZ7tM9Qsokr8eUTDzRYDvqWk3NnDf9BWvXKZDSibtC2e7bUzv8S,0.002000000,0.624062763,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,161034,CkpZdTnVo43qNPwrpXNovczL6BCrxXS4vre5DxA5vdZSDBPXfQ2Zj,0.002000000,0.623137009,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,159527,CkpZM6uBUZ9hWsAKGJJ5Cy12UMMuE2XMrRrSdaF861rBD9G1fcoPG,0.002000000,2.029972545,payout,PAYMENT
2023-12-29 07:48:00,317505,3NKLv2Mhhrtgkc3tVuDdCeoaoGKfZ86kXVuhPVLXbwWLNce1wBUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,157606,CkpaGxKYo2D8SzJYpeUoj2WwNDmEnDLPhkg1kyLtNT8zUq7sossy1,0.002000000,2.232958913,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,155928,CkpZgfNshtkt9cqdG6AypxDCHn3JpaBWpeypuspxCqSKXMB96vzWe,0.002000000,1.009719852,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,153794,CkpaGGxy4JA7cah4a2BqD2GYmT3rPrGTeMPFeehc8jr5Usg3dut6G,0.002000000,4.239591824,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,151759,CkpaFhngDJAZSTbuKTDRhqpjzZtA6qzsaQJf2TzKtA9B8cwwiowNz,0.002000000,4.699686405,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,149821,CkpYfkdnrbacswKyHdkQrCoZfmq6J2XbjXphq6MW4MGmTjLaVJ18m,0.001000000,3.498884892,payout,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,148250,CkpZnFShSZMyeD1bMGSS5xCwG4SmkRKhXFKgaw4rwGa52eiJGU4uN,0.002000000,0.196888439,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,146561,CkpZtXFM2FSFHc9WQ9xw25f1GcJfms2wupaPzSgQUW7SAdqnXCAF6,0.001000000,3.545975529,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,144765,CkpYYRcdFmbGafDXX5qEq7vrWGdnysHwod8pTGw5CqchbgiJUuiXX,0.001000000,0.197129980,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,143818,CkpYaSTMQqnJrGjd3ndwa2qHKiUdj86TzcxcFbrNKpGCCtPgEbURt,0.001000000,0.196922104,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,142831,CkpZVeKsKxeyqHYxvhWh3icBRk2ivnE9XhkRB8P63iFjsLkFk66gL,0.002000000,0.767973930,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,141219,CkpYXzzGRXTLrjk4US3n9g9vdoJi7hKafauC5FJLg8oLeymEY7c2P,0.002000000,0.774042119,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,139597,CkpZLFPRAaShtWPUNP6Htt7UDuhXamBHZPcmVdNfYvNtkc1Ni1vmx,0.002000000,0.773370240,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,137968,CkpaHHwtgwfa3M2Cg1LButvnSJpz66Kbh4b4MACvNJ6eLBThkg3ZY,0.002000000,0.794150734,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,136338,CkpYQQvY9Xmeqqmpe1b5NYmyeSCjMXBCahcycpcvavHWzdrL8fmNV,0.002000000,0.770727508,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,134675,Ckpa3ohq5LdkTNmxYPfEFpEexU24wawQTZ7X4yD66UEB76DQJ84xJ,0.002000000,0.791384037,,PAYMENT
2023-08-20 00:24:00,280085,3NKUiHWARQpVkVPVXfywEvdMrACfxMwyzL9qhfSmQcP5N8L8sGMN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,133045,CkpZyMjq9J1GgmYcWAYsnayR4cx4Am3vniLPwKtUGGneqipfVTCNv,0.002000000,0.791384037,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,130210,Ckpa1UduDgogd5jZcL9oCi8TmgEMgf6R4CvamLoweNG85VekJgdUQ,0.002000000,0.909858904,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,128512,CkpZigpp6i1B1qKUbMuwfEWeG2ss2JLjPMHZhKwfzHp7J1K5xbjAj,0.002000000,0.808704994,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,123803,CkpZJRVZ86fGRNJA5WHgB8joY9Gcv1rGhEkySUAS3tmbAFaYAwvFM,0.002000000,1.277504347,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,122868,Ckpa7aoeBFWX63E2b1EW3W5fq9jVBVZDXSceuPC4znFX1DBxnh5Rk,0.002000000,0.837640113,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,121192,CkpZRtHzyFc9gcXmvxCVJB5NZBG4tByi6LXrWrEywHbvJY1Nj6iHd,0.002000000,0.837494644,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,119511,CkpZWFnvCNMZ5J3wzuhauW85ytMV46y5qWQDrSRM4Jt7WX24am2iY,0.002000000,0.755159683,,PAYMENT
2023-05-27 15:45:00,255301,3NKx1Pc5uRr8UMYqppAgvkgWE4nsbLj5BKnqRkjBLbhxf7sdJUs5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,117832,CkpZYWWnPMZSkJaKYh5G4N7drMX94zEn6hKKsShoszmSB35cMt9aA,0.002000000,0.846911879,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm28Lqj4KqnALM4f48uGovppgLuA72SZJsPhLpfpcF9mMUr8yMEJ,114886,CkpZhV9GTr1NSQHEpL2PwHJvPwAC7HQuzdGC4PUMsBoqo77L4ZVkb,0.002000000,0.194512747,,PAYMENT
