Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,38071,CkpYwExYzdzNtFdZXLk4jyWJFLrMDNSGyVW4j525Fk316yHoNCpCy,0.001000000,22.541034413,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,36311,Ckpa8oAu9FMioCbYjRwbjTsdWDFiZbE6cR6ZYBKAfMEnYxnxkC6ix,0.001000000,25.051996783,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,34564,CkpYR1ZJn5toANBiSVDxpfAp7sHXkbpFCJf4yWnKvTYb2H8ArARrG,0.001000000,17.982572464,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,32820,CkpZmsRk3J5WqoUvvMfTGEbpszRCoh9sJXR4Krf4LrXWjwbxuBK2u,0.001000000,20.569731319,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,31104,CkpZd2eSvLohcvBg2fZh45krtiN5eWtA1g72mtPiVhwsPH3hMdokJ,0.001000000,16.731244203,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,29403,CkpaJ2jVx7DktDrP8j3HLyNW1mHJVhpnwysqaHwDpEzDfmCcQRTPE,0.001000000,17.795393198,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:36:00,164989,3NKk1XBaZbQDorPR64A1cMnXRXmKxXBLFLATbQ8NS6YbBVQwKTw2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,27725,CkpYZGiAKHJBMSve2V2xCMg8pdY5y76fdbwu8bJRvYPH3rxms2UmC,0.001000000,14.364201111,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,26090,CkpZom6wfDfdHtUgPgEhPs8aTe3DbBD7TLwoqcAg49FsG7KNPDocf,0.001000000,25.264638647,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,78,CkpZteQGKEK8seEByacAN7TWofQvRFWJpb4nUGKXDQq6EYaXfLt5k,0.001017070,0.000942980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,24429,CkpZmSN6YGFQem4BQ2WDtGa9i6gfHWscVB8CfAEXdczEreSYeY5zx,0.001000000,18.159680283,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:18:00,150863,3NKyKzT2M4WtC7tBrxbbQKN8fyves8G1XEnT4EmQ8fuDxhxTtzNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,22792,Ckpa4FiX4fmmnud1YNPh6An8JxnV6kgP3vCdBn77aAXRC6NGos1ut,0.001000000,14.117301182,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,210,CkpYwRvb8Ja5Mnkd4QSUijxk3TcDvmkZ8zsFeHNm1rriszuAr2H2i,0.001036730,0.000830040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,60,CkpZi6yvwFaWTWCPBxk9EfRiyA8qWbUYr4BEjX4dDh2A4yq1qYG3Z,0.001064000,0.000632420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,21177,CkpZJLWzFvQXX4uK7wUwPwGpSdmxkgNM2mJptiqZHiS5v2SjbaDme,0.001000000,19.235109511,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,35,CkpYvfUsMdhUBQ57u6hwgigznpqdbdYMcYfCftTuajbfF5xZEd22z,0.001041810,0.000515990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,50,CkpYgi4GYdJTdi8TiDPWL24TuDyfzMNiCQHusipJ2GHnp2mqGEiV3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,19607,CkpZb1LYLsAspTdkS6K6FDbbFwV7EpXJddXVDbSBAs7FQ3svZowjN,0.001100000,18.821161555,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:36:00,135541,3NLxV1adwogFQxcnXMvBN78JBXCP9n8g1f4nLBJMqLFt2kLAbYsG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,18063,CkpZmCUfaw9c43KGBZMunMwN9VJHZEpt3bQoQZzYhuo4YARVZWioC,0.001100000,19.583188028,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:18:00,130936,3NK78Uwn9YJ63cHHdNXdMBvHF1Z1LubETqo9STGvT4Dzm7ZtacLj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,16533,CkpYU3b5S16mDU5yWut7V9KoYwbadFAoKnJhM5nQg2Q2YakD5sENN,0.001100000,15.077081852,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,116,CkpZr5hksGi8erzYiE8Uy3zQW1RyUGSwmkoLizB7Wd6MayiPLLX17,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,15059,CkpYRF9iur3tboD1yRZxRr1obNM8ZyExC2DbDtqnKXt5dySS9mBqH,0.001200000,15.596494231,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,13695,CkpZec9eW33RAv3hKRKg5HoRNXVEpA98ec9aefDgQgc4azGYxJdL3,0.001000000,16.204269968,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,12390,CkpZh25kNHsr5po2kNNUqroj215kbapQEFYchtEjFpeAEtGQ8NRNJ,0.001000000,14.348500664,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 18:36:00,111578,3NLtYA9MvN4fy1SzyS42YZ47RJps4zGJ2B1epVnqUPrR6YBVJzTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,11028,CkpYwhjunkoS7oZo3dP2NoGeyd8UnhHrcSZa8GUyUGTzuGBFZJx67,0.001000000,24.290089201,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,532,CkpZd1tnUVaYpKc4QShaYdWCznVm81TnbdR3ZHRJeghz8FeJfkWgF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,9729,Ckpa7ZCX5S33bpQdKQ34jc8T6YEefAtJc1hMjfGtQrKjyMYok5oig,0.001000000,18.262885150,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,8588,CkpYb8FaQypbwrjLSJMHDdXTtSsKXwugexv4NYP7K7968qcbouG46,0.001000000,10.986863531,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,7512,CkpZE8nu5ajSd4aaZ7M1bY7ncicmh4oNkKaumzkwiN4cZW2SFsaiF,0.001000000,15.700009442,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:33:00,93492,3NK9ZWU66WaTdsSCgAS9opJdB4bbn7Yae9ijLQGkaxepPbuEyosp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,6508,CkpZ6vC3SdfGBT7DEVk8CNMd7r3zu8ZsHMzzdAi9xK9YS7EGPiG3p,0.001000000,15.020267375,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:24:00,89074,3NK4iHugJGbDM42d6CjGv9DqidEV4fEBy2NTHDmUddhok9XqQvFn,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,2709,CkpZXsbV4Jjm6Z5pUaFYroiDWs5q1yBBEQ1k7oHwrhBwiBtUZj2Nu,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,5571,CkpZde7r8w1qNdDdChQwTDWaCNEPvCU7ReW6deFbdRA5DqN4fLQ2d,0.001000000,14.959962503,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:51:00,84267,3NKZaa27hckm7ogfjBXBMbikp9gwTxcKFS8SBX2zWYTjxbue8hXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,4691,CkpYXqreGLewKUw8DjXiNoXaSptbB7mBsdPt6a93bTNCzbYYXLUsd,0.001000000,20.640826080,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,3851,CkpYQWJKxRhrj1s6TMSmeZz8S35Vfh5czDHbGG6JJ6CH21vX3K4H6,0.001000000,20.445321011,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:03:00,74729,3NKJpJZ5QRR6cahgpAN81qXbtq43ybWnBeZjzToi9KcfxrLVNz43,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,3092,CkpZLmqtnaEVxDKSYVPYL1S4NZ56B7f2SZkYQFmBa9jfoX5t3QVuw,0.001000000,22.188490862,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,2505,Ckpa9pdBjFgZjDfPDyURPG77HNkK9V4wR2GpdVgVrEmzVzpe9oodL,0.001000000,19.684591378,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-04 20:24:00,67725,3NLundTtAHGMNwBE3jBxx9aenaFep9212TzsubDQMij3uF9hDi5f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,33004,CkpZN2TqRbbB928HxJfsYutxGXRd12srjPn1mUrGAt8rftrH773pr,0.020000000,10.541609903,,PAYMENT
2021-09-27 01:30:00,65260,3NLCzpj3jirfDe3TwdgnFsrKmTx9NzTW3Y7DKVjDjL9qmELmXk2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,2013,CkpZGcnwWdyfZuNJ8ScfnmPokjiZL166NfitEG7oZhCK1xhyUhAwv,0.001000000,15.464135685,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,1558,CkpZXttcRBPTbjPhQDwPXuPT5FtKGy1SeUGKP2nK6ccaHhJEqjrWy,0.001000000,26.478891510,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,1157,CkpYxkhPD9nWTm58g74MwKsQEZvtLumkQp9oizyat7WXj81d5uoFU,0.001000000,22.236646080,Piconbello epoch10 0%fee payout,PAYMENT
2021-07-15 02:39:00,41056,3NLxDbYsxgPeU131AAP7qCRYqgXz53VnGsWMTS8EUSPiC74siFTF,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbFpN7re8EZRguXm3sKEXZT6fJAgKFsfjAM2bLVB1xFCC6fMF1,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-15 01:33:00,41038,3NLS7AB1ZM3C62cKdfyj9A1iUgBrrhVxCTo5HPep9aeQ7txkD1yw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxFkhrZZeFChrU6ZN8mJmLyxFsmjjNv34HbLiWLMRiXCK3WWy73,7857,CkpZFZFQC5hJpCEua7vaa6gUwsBCpY83tGmUUdEZjTkXCemC6CdST,0.020000000,2072.202351094,,PAYMENT
