Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,193700,Ckpa9rAxaXSPiGqqQdxsNbGbGmfz9qhQjAxhHmL2wupZRpHXe9E1F,0.001000000,0.044632583,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,184653,CkpZqbbea4PiBXAcPo5Twf5x5HUbuJiqUJ3Nh46QCmGzb9eprZKWx,0.001000000,0.043329546,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,175740,CkpZfHuDbVkq9uj3MLS7WmxC3jWmo91GCofd6PHxFCwQmn88uQeWU,0.001000000,0.040149866,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,166997,CkpZFkRaxBfJM6JLGYvbeiJvku4fcGXb6Fc8enYUFZQq35qZKiwTs,0.001000000,0.044296060,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,158638,CkpYUtFwEXz8QYxXQeKQdMwz21Z8j8tshpodB3RXymvrvHaedFDaD,0.001000000,0.043919022,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,150506,CkpZLL4x7nNvHLQ7BaT3UfBpcBhv1AvyMvVey6eVUpcQfJCuKMuhb,0.001000000,0.043096334,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,142744,CkpZGBPHrkNztA5195VPphsedJj1aKiDXt4wWrfKtKfyS2nfd4Uyr,0.001000000,0.040727324,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,135364,CkpZedJuA7MjhdTwaJNqMozU4NmDdnz7aMTnLVeSdcBm6rhML9asw,0.001000000,0.034515720,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,128135,CkpZkynPaZhW5to4QMeNkf4ctsJMidKrTam9BQ7c5jPbwA5tevSdo,0.001000000,0.038389979,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,121072,CkpZYyvmeptLwWtHCiA1Jf7JTEqtHZkXYnZstVXJP4fTmNHpvGeHp,0.001000000,0.041710515,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,114101,CkpZybjbwup8DPWqmfxpZdpbn1EDPC6n9nLb7A5oQGvVUeGERVjCK,0.001000000,0.039713259,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,107246,CkpZ6D9BA4iw5co54HByLHsS47ZB5VotVFMoHQxsj3w8NzUGZo857,0.001000000,0.043195595,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:57:00,175347,3NLaiKeCjQXf2d8cBMHdAsfMssnhFE2qsXPsBWuAGVv5AzxtSEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,100509,CkpZa3g7BHtUejMXYgYZx4f22u63TM5nJL9qLXyb46ayyLLE19qR3,0.001000000,0.040164823,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:24:00,170440,3NLtJvQPoJoXTUjnoyR4gYfPd3bkhH3XqTH25mnQQLZMLyhhSYLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,93911,CkpZ1ed3goNSV7uLYFaYiynBbu2uJQgsRmZaNnFyrTB921kP6Ufd3,0.001000000,0.043264423,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:42:00,165675,3NLFNzMSqqTrKpbKBhuqpnpeNFAybKZH3tGDjAdUkgnWeAqDbThq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,87369,CkpZhZfWV7HFewyfFMUvFnCRPcrq7C3fkiCEFEYXcrUPnhZyqx1u1,0.001000000,0.045248399,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,80955,Ckpa1TeerZNjyz5KEwg89ziBXg5pA4VGYz2md8yWwQ2JeWTQwwbGR,0.001000000,0.041305432,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,74926,CkpZpUVsmJWs1f9ETdi49FPgfSjkMxRDLhadPTtHtGswgyH3NAUtm,0.001000000,0.021441968,payout_from_AURO_Epoch_31,PAYMENT
2022-06-06 22:15:00,145438,3NKW8yavJPeNsBXnDKbsDLZGru2M1tfTkFeLGew79E5hzTuvnEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,60089,CkpYTrNiZJiNSBZx5A9DGSM9z8jnJR2dnxqbFvZzdFp6ZAmwBmjPN,0.001000000,2.244975911,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 04:57:00,140924,3NLQxSfj29TSWyTJRw4vEJQTfwai89RhQ3jvXucmmHudgZaaSGCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,54433,CkpZdo5QwiN2f6rPTfKRTpGtnE4zXBKkaKjSJGHNCxpwneFh16WEh,0.001000000,2.970364367,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 07:09:00,136950,3NLkzB7GBphmCfMg7F9wXEi6vpqXcdYqRvP5SE3cvAoFhdZUjRF2,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,B62qoF9pkLJbg3Em8ttvicMLbpdtj6Wc5tqdDjbe8b6rUqTSdgzwMrb,1,CkpZEwJtPQTkg7Uw5JKJqwL1L96kZu2KrdbwL4p3qWan3id6DNz6k,0.010100000,334.328401617,,PAYMENT
2022-05-09 19:24:00,136175,3NKN25kWcHVKM8RuN5JuqWVax1spdUTP8eaz4zxCHLvE9PpX4qkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,49107,Ckpa2PYsrbuUNiikm1YUUb8QgxLMa1NbcTFDAghkSXMfcaeoiL9cK,0.001100000,3.132983655,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:24:00,130762,3NK54cRRCbc7xz9888WfLc7QMyCa3Kkx8gRYccRCbNAcRBNXrxAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,44104,CkpZwsuxAjMSVbRsFgVcgvi9YPKtSu2TvigGnyTBidChLFWidRbYu,0.001100000,2.251791045,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,7,CkpYgiBtXxW3HZyjvzgkz1VeUbS4Bdcn3PunBjUqgtoL8tgQE4kmo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 02:27:00,126119,3NKfRhh64AeKUnkUjUghEnGRVFMnZyB6FKfKVhxBN2WTY6u9uaNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,39314,Ckpa4vbbQoPR5Sfa5fxn5Nt2jS9tqH7pbo7SwktnxtLTNJuuqjyhY,0.001100000,2.992377237,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 18:27:00,121002,3NKV5o3wKA9wpfPPQHjsbaX49guPCPf6d8SHLgK2rYSTBedqPA4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,34783,CkpZskzP3ejNk9dnDEeNsgifJmd32B3VVzCLt9hQFcS6r6E2F2Ejp,0.001100000,1.640155150,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,30533,CkpZnREvdw6rekihAaky4qJEYpPDWu93KWBEE3VdaAKbS425FQskP,0.001100000,3.324604530,payout_from_AURO_Epoch_23,PAYMENT
2022-01-22 11:03:00,102062,3NK52YRLfxpapko41Gu3mav8AKRVxmKmMwyGncHYriM9YJcawxWh,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyTJ9R4pHmUembCMW6QpTuVw9rLsNYXfDFojPzr9NBpnBSzQfY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 17:57:00,84617,3NLB5xEUdzbUxt9u5tjRHBMpS2tmuszurETmiK4UQ9dZAVGzSrgg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,28993,CkpZSUpniVRqBg825BQiEryqJb1ytGweWZtGwoJNAPb8a2Lmy6vyr,0.030000000,312.506590000,,PAYMENT
2021-11-26 17:33:00,84613,3NL1nTuQCKGDrgTpSUtt19YPhJLAdB2zjTzUe77Es9tqiAGn9Ja3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWDzFWvDRKqwCR8ZQoFN4Bjccguj4PMNUqCy6xFz8132wNYe46X,28988,CkpZdYdV5a43M6p2G2KibihnmSWdDEyxxD5vYZoHqDyP5JVxf9W5J,0.030000000,9.500000000,,PAYMENT
