Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,55,CkpaAKTuXvNBw7pjaAKLstynkcBWtPd9Ze4K3hwSVvfLMbynrMJPv,0.030000000,1137.796547620,,PAYMENT
2023-09-01 13:06:00,283737,3NKJZAXqFuvUPiUmvYrNjkY9aK6fpMWXUGNHJFptASvb6nVgEemb,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,54,CkpZnMfBrvucGZ4GXfGV9zAjrXRyaBdQJy286UMSJhArP3JKqGbiV,0.030000000,1357.957179354,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,52,Ckpa8R2p6eL2htfhV1vbL8QoY4cZyhQ1TyUxgMJps5x1e9f7Fsy2A,0.030000000,1127.296439110,,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,47,CkpYRDLCd4GsXTrZNLXGBoQHT1ZG3HUxP5TXLMRBpEwtNd8waVqbK,0.030000000,2311.431023730,,PAYMENT
2023-07-18 09:57:00,270459,3NKnZ6qNUxPacm1skCBnuTU9FZRXjWPqkNgU6RjYkZ7N7b6UJxiF,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,42,CkpZCfMt1M5t4dy6ghd2uF565tt1G9AVXXcFTa2ihPa1kJXadkJyB,0.030000000,2006.698125861,,PAYMENT
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,38,CkpZdYC52HQBzYXgP4LqgexURzxT4ZgCzT9dYQuFjKeVSWnZN62rc,0.030000000,1381.815359046,,PAYMENT
2023-06-19 10:03:00,261937,3NLDm26BhTtxkMJY1HMDhx4uZKmyZTZnUxkGS93WpEJ1zfCQNtdK,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,33,Ckpa4Mfmv2eSzjzqLReP6KmxfPNUyybnKiatJHPLTBmu5CmD2JHY8,0.030000000,1537.221128030,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,28,CkpZgCzYeuX9dVSCJQdnHuJiJdEvL1vB1DmHFabQoFJb61kg3gmPM,0.030000000,1674.626817787,,PAYMENT
2023-05-20 13:30:00,253170,3NKLdVGEor1VTc4ZGVVJtxtosbWMBzK5GT3NnrAbxysjVTAiPdjw,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,24,CkpZWU5d7BtagejWFw23eDevLo32FBaQaMvxFxMWJ8q5MYhrtkni3,0.030000000,1372.442372640,,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,77,CkpZ7WhcSvxo7XVkxoFGvVrRaWYXrXGfugc7m7SLovrVhedH8EEXw,0.001000000,2793.900000000,E51,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,70,CkpZorpPYUgRtCxYeC9ZtnNzsuPypidckCiMWbgo6qadRHeuhEMgc,0.001000000,1088.900000000,E50,PAYMENT
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qjqZLXtU75LSJmkGar19Uvwt4GAotPpxkohkvgtrbRb3oUuCR6HN,13,CkpZqHPM9X7MVx2iQtz4Z4hG5mousQfBeMn9AnP3o9ddY5qJbgGpd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,33,CkpYv7QPFFGaoYUYusAPNqCtPYdXPCYWnTK1VLvzddqjmxk6iBzCg,0.020000000,203059.141670000,,PAYMENT
2023-04-04 16:33:00,239919,3NKZxHi1gBNvbcUu5xfqsENwDZWo3XQoYmiDJ3wdZSvDs2LUQgG1,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,63,CkpZNUXqSm6r9vVvQ4Zb7MJhFFSu96Da2qzq9WZdSdBTBAvGNrWtV,0.001000000,692.400000000,E49,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,56,CkpYwPisTKgVrgifdDLMSoG2aduH5fF2idjBkxGRrR5pntRWmDEhK,0.001000000,586.800000000,E48,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,32,CkpaFAxsf4Tji3KKZkc9Dd9V31GhAJptACxfEC1V3bitM9jxcMBKm,0.020000000,203059.141670000,,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,46,CkpZdqZxL1mDPk9VBMYQuT3nvAxWh5PXARb3vaQaFHndNFENePBxf,0.250000000,219.276923102,E47,PAYMENT
2023-03-05 16:45:00,231064,3NK8JCkortGaiuBb56oZpvPT8DZnFW2uKs9fLxeFPxmgCrsaaaSG,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYdybEqaUsF1iHRj8opoSArEbsoNQWH5rxnZnUweXd6ewZAeueh,0.020000000,49000.000000000,,PAYMENT
2023-02-18 17:00:00,226520,3NKTw9AbxnVS6mZxQXogQoVCR9SKDKqwxVczQLERcBbQWNncuPYn,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,39,CkpYrrJjbEKZwzVPi4kdzVK4PFN38wGmNE9SqZYEVNZtccgAYgQWa,0.001000000,207.443931684,E46,PAYMENT
2023-01-14 20:42:00,216253,3NKfcSqDPcahuc8MxUw8rHTZfEBENMpQyy7xyJnmFW5nQk85v3EX,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,11,CkpZhDHqhnjGZcqYtqkMmEWcSYysgrdWqaPSH9vv97vj3bEvXtqUF,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,205,CkpZbwudUzFsbaVgkZpeQkX1GPkMofnKxPebtf6Paz9SPN7CNK3ch,0.020000000,57468.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,10,CkpZbgJ4A3TApbabTM4pmm7MugoVSAQsvctGZkAN8cXmgCm2ad3Ri,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-26 16:24:00,201400,3NKK6XVdgsdc3Y1CR51EdtZFWCVuYrQPctbkXjdMkEAoHkfrRydx,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,9,CkpYW9YCsMCMW8ahJExMJv7fnwGBqKmYtaqCAHkR1oHCw1KLwmCEB,0.020000000,49000.000000000,,PAYMENT
2022-11-08 20:57:00,195807,3NKQss4StQx4U97KTrXcdeLaQCjHnMV4393HiYSeQJ4Ajr57UCXe,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,8,CkpZYnJrPto2qTYLmuNnbkt9mrVB5wjeSgwfhYQouwneC4Wi5FJMC,0.020000000,49000.000000000,,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,27,CkpaA4ykwscRvy3V3Qqf9eBYpuchQ53dGRRYLrZ3HbgTHTxsDvr8A,0.010100000,3862.400000000,,PAYMENT
2022-10-04 10:18:00,184409,3NL9EK39mUajrkBiGLJPcSsqSeWJhf2uPmxcunYUwfSJHU3SPsH8,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,25,CkpYmPAXN4RsDgAqzCZ2BBzicaTP58YTLe4esDHN8utXveNDPBdBQ,0.010100000,3355.900000000,ArtemSolo#5761 Epoh 37,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,24,CkpaL4pb3uaumMqWiBzse2X7CbjvpmPk6txrmtQfXnNpDRQpcXyNv,0.010100000,1294.200000000,ArtemSolo#5761 Epoh 37,PAYMENT
2022-09-20 15:42:00,179917,3NLsCYwKhfGawG4SFQpHtX7eKGz7ifcvseUEiiUx7Cyh9inA1Csw,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,20,CkpYzhGSTNDeBbTp2B3DaesVx2VfkNZGbfaCrwHkMSKDoA5aJBhwr,0.010100000,469.800000000,ArtemSolo#5761 Epoh 36,PAYMENT
2022-09-10 03:48:00,176519,3NLnfYTEQz4j9un7tLLC2sCqp4xShbBnsesBjyWHXMdFMuJ5Aijv,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpYQZaSydjMfwbM468dSbHHKC4o55UnCSrRFMf31ahisk6itf1kv,0.020000000,45000.000000000,,PAYMENT
2022-09-06 12:18:00,175327,3NKsrRDc3JwNKtYcUkksEGPQPzP8HXYHn6yHKwff6zErcpKVUCGF,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,16,CkpZPHtGaJkm8C9NspGfwGo7XHrsChcMTYphEmANA47hURiqgErM5,0.010100000,1368.000000000,ArtemSolo#5761 Epoh 35,PAYMENT
2022-09-06 12:15:00,175326,3NKzRuSsgmzUHtZta1qdCruxB1WSM2nMcqvxAUDf3xPvtcWQi7wX,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,15,CkpYxyCkZbebTuc32dkso5ypNauuQyV1HuZz6WEcBCdQ1UGsS91XZ,0.010100000,1106.900000000,ArtemSolo#5761 Epoh 35,PAYMENT
2022-08-20 11:30:00,169869,3NLoM3e3GVCYQxW65X1UBhXp8yLnaXgds5mu3irLnh5vA4XyDRqn,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,11,CkpYivSLwcBBZsqWNU5qNfSLJ3U2JLaFN27uekzBvVwEq5nnArQsa,0.010100000,490.400000000,ArtemSolo#5761 Epoh 34,PAYMENT
