Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,173983,CkpaJz2t8ZSrG57CwgWH5QfFsNKcN54951RZvympZgN8kBck2KULf,0.002000000,0.003276467,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,171037,CkpYoYHFZ1z61tCpSZRuSG4ieFb4r6y6twxRX7NDEqz64arGXWryw,0.002000000,0.001318435,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,158689,CkpZpmh7qFQHtB1mFTXFJ7NhUpgw44w9qr2RunPqQU6RaoxVz98xy,0.002000000,0.007091176,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,154886,CkpZYK6TERnVEw5iB6FYSRYVLmdPF2auC6tHtsPEm4BNNzjB17nZa,0.002000000,0.013462911,payout,PAYMENT
2023-12-10 10:42:00,312619,3NL51ikBSrVzgxTxFkmVPv9CELvdCY2FFvzZUFiNeXH4Mnuer2Jx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,152784,CkpYarc79zNR8Uv25vbv6jfd6xJaGjiG7JvZFvvo8Gpq2XoVDwLvd,0.002000000,0.015042328,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,150852,CkpYmduP1TbAq9wYsuws3wYxgin9gH5JN2eHPfky2fCX2fsWFCHXh,0.001000000,0.011198919,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,33894,Ckpa9a9XHLjvtqS5RvzhQwzUM4SHdv4FPt4Vra57k5gekFGGhWoBg,0.002000000,0.013583411,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,13361,CkpZiVa5rFpv4EEunu1Bi95pCNHDhs91Ag7PgmWqsPpiQtXqFJGfG,0.002000000,0.010748231,,PAYMENT
2021-09-12 22:45:00,60736,3NKZgWv4TnsB77xRPgCPD7LBB2WSHTVsvGDZsSvpaE8oGD1woNaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,8247,CkpZRjgf8UZbVoMCZDAWh2ZoUGPZExv3c21bV28KAL5pT698qXEee,0.002000000,1.644744872,,PAYMENT
2021-08-31 14:21:00,56829,3NLBi7nvEpXTHxA1wgHtwGWKkkwGNXWyRWhxfUnH2bvVg33gdxBZ,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,B62qibLidbEB1nkx4LyBbsKtxYi9YsFC9p5hBHgL1VnrMbUTqQ1NcXP,1,CkpYisBrQ1cTex9pJDLN7dsGXQmCh3FiXWGk4TTUvuPbgu2eWqCAX,0.100000000,1091.083000000,,PAYMENT
2021-08-23 11:57:00,54152,3NKkPwy1moT7GgsNLhbHMAed8Bo69SinnxQWAp87N1JGEnFVy3vG,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZp3tTmqhTJGyexATxXpTRnEFxK8xeTdS5BHMVRw7bHGvkwhfpK,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-23 11:48:00,54149,3NKj6WTpA2yeTxhDjcNDTANfEukeG1ZQ7idrdJ1L6P2Rpsxbf5vc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooxNg9ga34FLeVxxwa4puyvi8Hca5jbxHRhR3D2jR4VBpiuRbvi,9624,CkpZjCEZAB6eakNkV915fwdCnfnd8bzd7JoujQCjZnX1BysngUeVD,0.030000000,1092.193000000,memo,PAYMENT
