Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 21:45:00,319844,3NKqnswEZVrwaT6SChM87MqVEmQecBHEoYuhgBTXSc3teDMZsvPC,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpZTSgsm8CAeGV4z5mHT3VDubNEeKeveWANYGYE5gjahNcCQcGb4,0.100000000,49000.000000000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,13,CkpZ8R2uViBzVRc3c3cQ9aEKCbCoJgbMDisggpJoyTguoe8DEYiLg,0.010000000,1673.929620000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,16,CkpZkd1PFCXrnaesffrtmYu4Z7dh5uJsMxjgf6DaRCExhxs1UjMpQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-14 00:36:00,313469,3NKUMBjwhvEroR1FGRYTCN3zZKhPnWcp4MFqCu2ZrLaTwvr2N7JQ,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,9,CkpYjJg6Wc3yAWC3mDjpeU2FHGTtejJxDSCA5qNhF1R5K3kwQZ9bF,0.010000000,1772.938360000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,36,CkpYzHCppehL1t1DsL5XWwFhTAydpiNwbchdXdNkxLkuT2gL1QXum,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,15,CkpZ7eW4wjoCNQzTZvUKaeu47tSnsahC2oN1Xgn9V84oZb1yrTfLr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:57:00,299753,3NLbUg3o8Tvb8FPCnFuSGmFzFTFZr5ZSS1drthTRZFLvMJavJ9AN,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZmCdYbsqBNSSY3gu4kaNYPLQnfMiWem9fC4x1gvUcCrJFZoXX7,0.500000000,49000.000000000,,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpaLA4BpsawpN8oFnENFapRyes8ftya66Kpe3U1tu4pw9JQCtViJ,0.020000000,49000.000000000,,PAYMENT
2023-06-02 00:51:00,256843,3NLGh2wuwfUJ2V6UxfJRam2cpjEh6Df4CAU9KsjLRt5c4xYd6fvL,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYiyoBWtdethgymB3p1zAJcWN6THcTuXVmRRzjJ4hEHnstRJxLy,0.020000000,49000.000000000,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,51,CkpYaCwVn51jnQLVsnHZvjP3LTmPMhKgAeaN4Jtb41drY2FDjyYky,0.030000000,1633.720845232,,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,243,CkpZ7jF2DeCR5m73sbQHYpMRxx3VQMdpQZPw3oVQJMpbisb26nr51,0.020000000,94901.000000000,,PAYMENT
2023-04-22 13:54:00,245080,3NL9nnPQpP8JQQWMNbWAEaB3KGmp1sa18i99yJMsmXpBMJ9XXCkb,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpaGRLJ6zJSWf5e2MHHvbJZC7zGFiggNzs6jh74pi7b3zG8ESRd2,0.020000000,49000.000000000,,PAYMENT
2023-04-22 13:54:00,245080,3NL9nnPQpP8JQQWMNbWAEaB3KGmp1sa18i99yJMsmXpBMJ9XXCkb,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZKAuEs86GuDTGX573cF8VFsPDnjiZHAMnrLaxk3xA2ZdywUb6c,0.020000000,49000.000000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,9,CkpYYAUYdiuTUvqUEbX5abphNucitc9R8MSdkuUps6LkkDNp8Jiu2,0.020000000,5348.000000000,,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,46,CkpYt6NJnJwXZ11uApLpDSsqBKV1KK2siUeJuyCCWpu5o1nKASV4Q,0.030000000,1872.887278064,,PAYMENT
2023-04-14 01:48:00,242652,3NKN59HZiTpQ2chMPEpp5jBuDUmMRnTR9Jju2PsgEivAwXB3nvew,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpaBpk2GcsxDj2Uq94pVVtFv9vQEZT9cfCEhDmKYPKzDhiTpv7Yi,0.020000000,49000.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qq4UyVZqWdoHNWvAcd1fZzniTbpy4TmZmfdgR63UU4Qcz7UsWxBc,7,Ckpa3LmZ2ibCFz45nSDGasoVggyz1oE6wN9HLgkMStZzyNGYC5THN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,29,CkpZYj93VrStttcJuQJHUpegavDuB3zRrQBSHL9pp9u1gGJUJpBZU,0.020000000,203059.141670000,,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,42,CkpZ6NuBupCZYYd2MA3j7s7yb75DBFj9eKBHjDg3cyeC4tfhHA6CJ,0.030000000,532.432925200,,PAYMENT
2023-03-21 16:15:00,235779,3NKmJrzW8oZmbcdUi9sDTeB4RCuHJk6VRjpTwYrTinYH6v5RdA2L,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,37,CkpaEgkkHpphLpKgR1mGXndiM3qphxJxpvjDcfDVRrthnJsV7az3E,0.030000000,533.070987328,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,28,CkpYxncC6tsXoHP6fESrSXjGZx4CpD6SqhY4QEzC1GAVeyjrTT13c,0.020000000,203059.141670000,,PAYMENT
2023-03-05 14:12:00,231038,3NKb4N3EwitPTBhGDW3xrRsg1jhmjid67jX1qFFEJHzAZaHk8QpM,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,33,CkpaJBMNAxMD8GqcQYHhACX2LKEXqJJzWMqK2sJaVgi5zjV5s6DKB,0.030000000,963.647418960,,PAYMENT
2023-02-17 13:33:00,226170,3NKSHb7Vntt7tDmNEf2Lek4X6CnK6dVeQyw8549RSgiEmgcHyhX9,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,28,CkpZ4MPDVVppDUusszUxjXWHn5F7y1VKhr3xLTM9tSwmUoyLzo5qP,0.030000000,768.810322976,,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,118,CkpYm3FuiRe6iQHzVJznn6VK182bjQzH84mfM5pHNB7msAdapJafA,0.001000000,531.244420000,LIUDMILA#2773_epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,113,CkpYaEFkV4uLQwSVwKH6gSwjxCx8KhuwYDaHo9bqKhNGzZQNGdcqy,0.001000000,1059.568420000,LIUDMILA#2773_epoch_44_super,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,112,CkpZ4CxhdvdsyJR6DyZWMu7VfmNCwxZ3vUgRxKEvv96D1PnvUyi4G,0.001000000,760.601050000,LIUDMILA#2773_epoch_44,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,6,CkpZ5t5TmcgkoYKf9YGksbpYHXQnFH4n6ephQwhLMuB6Q4GkRLKZy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpYRHNTMnMfsJVzrXz3aMFmzn9gm8uQqLgehey1NsbnLEHKBMvN4,0.020000000,49633.000000000,,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,107,CkpYvHxxrhU7nXFbaUExyDnvRkHc22wU1Lrknmuo4AWg1J5bYFkQp,0.001000000,1066.237370000,LIUDMILA#2773_epoch_43_super,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,106,CkpZpNxt2EsPEUhx2Y3xMZ9skfHgiD3V8WZ43o4WcXiamFHCZ3JSC,0.001000000,861.827090000,LIUDMILA#2773_epoch_43,PAYMENT
2022-12-18 20:45:00,208119,3NLguXV9pXLxSzNAqA2DuMT1ajdAyHfQJD8VyQR7iaePLgUbcZH2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,101,CkpZekhQrDXhuX3JVwzGMt6ayg4LKEaCv8WkT73yy7PvKBKczZcQJ,0.001000000,1640.672300000,LIUDMILA#2773_epoch_42_super,PAYMENT
2022-12-18 20:45:00,208119,3NLguXV9pXLxSzNAqA2DuMT1ajdAyHfQJD8VyQR7iaePLgUbcZH2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,100,CkpZQmsbHLcsXTG8iJGYCZfJrkzfWXp4msPynebRVkEPNLetWbuaE,0.001000000,979.391430000,LIUDMILA#2773_epoch_42,PAYMENT
2022-12-04 13:06:00,203800,3NKCZsAYDrBvabTNasPJ8GeN1yPavRPkZgdJo6hAKh5Qa47hpbjr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,95,CkpYnTJNVWJgHev9zDG8JZTUiyq4hKxa6LcMvNMYiN9nsKZcLi9WJ,0.001000000,545.052860000,LIUDMILA#2773_epoch_41_super,PAYMENT
2022-12-04 13:06:00,203800,3NKCZsAYDrBvabTNasPJ8GeN1yPavRPkZgdJo6hAKh5Qa47hpbjr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,94,CkpYpwF4pygFZEGHuzKbfCzjueh8FZHZ4LHxr6mt6zc7CGep9TMjD,0.001000000,1023.448000000,LIUDMILA#2773_epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,89,CkpZhK5kMfTvDHXwKvqbGTCQ7NrkDyDR984KWwgsAnBKuvQe2Z6Lu,0.001000000,620.763550000,LIUDMILA#2773_epoch_40,PAYMENT
2022-11-06 00:06:00,194878,3NKCrf35zMn1gKqUqwaZQ3AgPSpeRKTaC11np2k6Rb3QjddGhkES,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,84,CkpZRqCF1mj4cxdaFr8R95LWXWvV7v2BCMghtnLwENeEESzbnwyv5,0.001000000,547.722760000,LIUDMILA#2773_epoch_39_super,PAYMENT
2022-11-06 00:06:00,194878,3NKCrf35zMn1gKqUqwaZQ3AgPSpeRKTaC11np2k6Rb3QjddGhkES,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,83,CkpZ7RmxXfHQMghmkrYoaRhmcjEKV9xJTNDewgrsekXK3Wmmrn6vP,0.001000000,678.062500000,LIUDMILA#2773_epoch_39,PAYMENT
2022-10-21 18:54:00,190036,3NLcA1J8qAddUL8TyWZn7B3yCb1tCQQWJzmKoUSFi2YSQwsMAsyS,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,78,CkpZLwGnyLoVVzyCX5hgDc3CeSsevtqXP21LYLtECCziN3KyrrYp4,0.001000000,1058.685990000,LIUDMILA#2773_epoch_38_super,PAYMENT
2022-10-21 18:54:00,190036,3NLcA1J8qAddUL8TyWZn7B3yCb1tCQQWJzmKoUSFi2YSQwsMAsyS,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,77,CkpZLVV1N7AfbiZzK7kQ1V5sqMnJsnECrzXaJbVXb3i14esAPwGTT,0.001000000,1222.984680000,LIUDMILA#2773_epoch_38,PAYMENT
2022-10-06 20:03:00,185201,3NK8422gKS5Ghkn3G7r9ttvzxHSMQD8kacZGe4FWafvnQxqV1Q4G,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,72,CkpZ4FMSVmb7SbaUGiMvnVve5YwkT5gmYwUPV3goJqZAwdG84wiyC,0.001000000,554.742150000,LIUDMILA#2773_epoch_37_super,PAYMENT
2022-10-06 20:00:00,185200,3NLgRVbWnpy1kVrNoEKwdhKqXjKEPkeiZKnYcUvEdg9oZoT5F2bQ,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,68,CkpZWFgwDGgHe6dwoyLBhWMtaKcrTuyBXTReTiZfXbtQu8w58ceoX,0.001000000,708.183190000,LIUDMILA#2773_epoch_37,PAYMENT
2022-09-24 14:57:00,181204,3NLEL13yRvxEcfVmnD41JU2f9dV2hcJYeZnMW1jAQPpUK7Cw3Sjq,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,66,CkpZygF3JxSCnhXtHvKthfMPBUUixNKqnevoFfmHRZGVZC2amLb5r,0.001000000,2084.000000000,LIUDMILA#2773_past_overpaid_225,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,61,CkpZ2gnoTZTrpGU2C977vkMhZdoVMkFjDhbcK3scTazVDjAbygGBk,0.001000000,1092.788710000,LIUDMILA#2773_epoch_36,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,55,CkpYrwhAVrAMLu7Pnm6JggAFPzKhDQtemKJL7JyZPjWm7pJSn6L47,0.001000000,1951.042880000,LIUDMILA#2773_epoch_35_super,PAYMENT
