Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 15:27:00,87813,3NKdc3KuJoT8GS54vi1UhDm7Un3WCeBiKSXCRhTJtp8Rdb2YnSof,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,22,CkpZEwcv41EazJx8HBuyRxR3BLtz1XQ2R85qqiTzXvipgQGRBzto9,0.100000000,1900.000000000,,PAYMENT
2021-10-30 14:39:00,75900,3NKpmoWjACvAmh8hva2JtCvGoFF2osU9dLAsHYkwWV6vh6QNQJCU,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZbjrwHMdDCRRY5sgoZCyDDW9fhcmckPSm9HnRrA38pCJEtxUce,0.030000000,1151.970000000,,PAYMENT
2021-10-30 14:06:00,75894,3NLZdNZv3tPR5VmjXStWqiUZYpng8ErmJzUFCEMMvnR1XrsFwej8,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,18,CkpYTjbSon48nmg3AKsawumViqu2vXotvP4ubKCVFVU22uEoWzfw8,0.100000000,1152.000000000,,PAYMENT
2021-10-13 14:27:00,70440,3NLefmtuGhpVWzfZBGoxVmfpRtyyYr9diz6h1j4ro4BamoxePCpG,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZk1cfV1odkcaJAUKf41bxXo9ibJiNjjRzyYmtJ3nyWhoQjXWtb,0.030000000,1439.970000000,,PAYMENT
2021-10-13 14:12:00,70436,3NLto6sMrkYzuZm89aHh7ofZRq5tvWRvEMktAfFTXM6HgkNxMuSK,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,15,CkpZpxCpnno39ZgL5R6GLLkvuhgu6a74TrLEPpp81UMbzbdWwKS8G,0.100000000,1440.000000000,,PAYMENT
2021-09-13 13:06:00,60916,3NKuEpWncwnqUZ8ua8W36BcNnkfFPfjW4WVPrDCyYwjCks8ER5Gp,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYceEcR2pmAu8iYvocvAmib19bgCxvv46SpzUCV422hcGfTVeLX,0.010100000,249.989900000,,PAYMENT
2021-09-13 12:48:00,60914,3NLVq4DKKqereCcqoP5c1YsnrNibqVVDWo4AkCMx6oTFmo1aK2P1,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,13,Ckpa9bt8pBadp77oXZQMgN6RZCjNiFAyM2FuGM31ytLTWqJBQaKK5,0.100000000,250.000000000,,PAYMENT
2021-09-13 11:27:00,60890,3NKa18dK6GokPUeqPPGiAUr4AfMDrP3jC5yYtnUrzH37g7voZLxk,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGUwoVoTtKkeo9fZa2hGF6Pk71xZbegxdkLkmBJy5TfFYsGnuE,0.010100000,799.989900000,,PAYMENT
2021-09-13 10:42:00,60883,3NLyaNMY5VS1Xz56SbjrRfTnTGhRqcciN8regdh42ixj13vTVEsU,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,10,CkpZUnyqTTbsVDTc1ayERSU4tHxhnxXA82b9BVHEKQZRkZGPWkCMX,0.100000000,800.000000000,,PAYMENT
2021-08-10 11:03:00,49893,3NL1e9ync7Fcrz57ojkZFQYJLNLJRk9jQbUXvXYXHzXVfyjLah64,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYvm36brjxzEuDv4XnM9mm8JuipTJWno3AT8aL8hqthUg9iNzX,0.100000000,575.900000000,,PAYMENT
2021-08-10 10:45:00,49889,3NKBPcSots4g2KautjXGpGNKSRoXgY9eghqFzbgajhtMiqRiaV5r,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,7,CkpZ2fCiPjz7553Fbh4kbvNuZUbJAsC5FLGCkGTW9KFYKw33DHQWv,0.100000000,576.000000000,,PAYMENT
2021-08-10 09:57:00,49879,3NL4qAgxo8mmLsad4J6D3t5tKJ5zXL9zt3Eee8AnpW5rEWPDcQhb,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZnbSyWKVXc668m6LCbnX3YYAKvBBubSkqAUUy7JYENAYBCpiT2,0.100000000,1.450000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,4,CkpZ6SSPocyGNaHHnXKcdMM9uqdhoghMA5n47fkAdFdc6xkX9rXC1,0.050000000,1.500000000,,PAYMENT
2021-08-10 07:09:00,49842,3NLJwqRvEZn3JDUt4jQxGiA6vbQVCagDkAQEm4BspTthuTzcdD9E,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,2,CkpYi6Ki3ikHa3dwREim6MbbQJeA5LmHMe3tAszNuEKyHGkb2vVDq,0.010000000,0.050000000,,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaD79WE7CKEgPh8ovnQ8Z8BjbgNcyjD5d9rnMrCqWNec9roWLAH,0.100000000,7188.900000000,,PAYMENT
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qixDH7TXTVQnZvmJSZvc9CVuFuZqG8naFX4EXQwGEudNU3PBHf3K,10,CkpYiu3rm6stGy9UB3kseuZvociLzys3czvgzAGY35LYsgXuYovqB,0.010100000,7190.000000000,,PAYMENT
