Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,397360,CkpZB5Rp8E3VLJNa4wV3YguN9xmpHwcmQ3edH4d34LEG9NoCLJ1oL,0.005000000,0.110000509,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,393296,CkpZrTmDVkmMawgTD7v4uka3BfMhHnSwNudwyYak1ZfjDLEcc7hNr,0.005000000,0.125955477,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,375624,CkpZi8N8bWAoKMWMnHjRh9TkJc1paM1t1pRUvz3bXHoxLketuw51T,0.005000000,5.752406892,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,371475,Ckpa1GVT1fbNs2eU3qXnYCTyA5RgHwDve7WmVZDpP36HuWaEhr9wn,0.005000000,6.800888970,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,367461,CkpYyGU5fk4EAxTVkwzAqA7DsT8WLB7yWBvhNCyuZvzN2fcBsgLk6,0.005000000,9.581473499,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,363831,Ckpa1TBc8ELnsmC4Q978pagcNYACNUN1uUmtzZkmz4x8aFaet1E5x,0.005000000,5.448406444,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,359742,CkpZvCLvj7p3uH1sJ5DtajegcnKG83wTrvT3exiPbR3JT3be2UbK1,0.005000000,9.920050062,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,356033,Ckpa765E9ucgxx2ohCG9GchmuaBkNxetpc919LF9zX5cMvphXKyiF,0.005000000,5.846154310,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,352027,Ckpa3epwpLgF5scAY6xodGKaEDCay8LVVSaAPeWw9wTBmKbeFoNkW,0.005000000,9.598321606,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-03 10:39:00,310656,3NK917vyiwZ2udjjRXrF9BHSPzmgStDUw5y57is7v1GTihY9koMB,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,B62qo8PdEzrQW3FTXtpmc8CQEM9A5HLXWEkj7pzsGYMzdKaZ75qpQYW,4,Ckpa4GhrWAfa9PesfDVKgyCUwKcNmUuDt7cu7dvS19fnvQHUYA6XB,0.031800000,15.000000000,,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,348241,CkpaCZJ6b73SduJu5BKkaFPE8gDeVPYQAd7wKkB2oyPjnUTk7KvEM,0.005000000,6.544811139,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,344261,CkpZHSVscJBH11afGn9pLEQzS5D9pvgdSzNAtYDZZNJAH1P99uZDt,0.005000000,8.389247546,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 09:09:00,308167,3NKvWCSkjTVfnDvg9rLDFHqpLdZzc3VveuhPdNcmrer9ze1tH8aV,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,B62qo8PdEzrQW3FTXtpmc8CQEM9A5HLXWEkj7pzsGYMzdKaZ75qpQYW,3,CkpZ6DEmG6yZLwJAvEYWz9SRgjDpUxc3PfoxYZKmV8WLLggVBDUm4,0.031800000,4017.000000000,,PAYMENT
2023-11-22 17:36:00,307693,3NKowcrYAhnyWtPLUQ4HDAdi2ebetw2ZywFyLdBnq5gWnoddvXRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,340500,CkpZ5JxEY6MvH6EjMyQ2SebTzoQPLKTKZJ27jSQ4xjUZGLfu2Vi8G,0.005000000,7.250966704,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,336622,CkpZpmxdafS5zqimUYssJhKzo2ttm1abyeHDSWYgMW6hu6WopxAFG,0.005000000,9.338684498,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:48:00,305672,3NLiJxhQ9mEemR33PojFJDgh4LBzMz9QCdsab8srEcaDsSRG2sT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,332936,CkpYyKzUF4iveouKV8P4gMXNoTvQmTdy5UtUMUCGiVqmk5ctDY8Dd,0.005000000,6.370521737,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,329006,CkpYhzTNc9NTKj2RoF3PFrqo11Bf2sUznEPCVFGdJCq3TGakEtgRP,0.005000000,8.383778132,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:42:00,303841,3NK9BsdjMQvqpUvHyevdXdcwduPvFiKqc4RMzbuYde2DwEV9KyEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,325632,CkpZTcYwy6KaxWGZjxE5V8sXtc3TtuZcKQdE2PyLocgsP2zPSCmZv,0.005000000,4.691610272,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,321610,CkpYnQNjCgGXTu8DWBV8whsioCy5U6a6gHMTuHggrhYGuDTLmdXjx,0.005000000,4.951066170,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,317925,CkpYUye3St8J6E4NVPNK9rfMuvLLCMe4tzMHdzaHsnKZKUjUX5KFi,0.005000000,4.012725219,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 18:03:00,300820,3NKwH6zSZoARehDgRccBnWk9CAJu7UHtFA34fSyzx315zuy6CHne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,314044,CkpZEShXiWTina5Cpex2jLttB1U7MWAXGiFZbrT56h2TveesyFqAo,0.005000000,5.703611020,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,309523,CkpZ5DusC48T4K9bfwqLLA7mb9DJBLXJYaAzo1wNAmZEqKCkK3oqQ,0.005000000,11.649576021,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 16:54:00,298874,3NLXdDJsJygMbDV5to1XyMcAcCjga2XojeJUXQH5MPszkJ3stiG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,305479,CkpYYWekrcqKTyiGd24kJUezxPXiRKPmpnP7dkdrRyD2xknQypES2,0.005000000,19.187915649,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:15:00,297676,3NKNydacHp7ieVeyWMeUtf7NpCZgcJLU1RZ9AQWX58v5ibXMZiWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,301653,CkpYgScu117VxUpK35y4Y81pm8CrLzm4cqscavK43c9SXcSB66RBm,0.005000000,13.026034765,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,297667,CkpZjMps5c2LcCRBEnLJmiccN2ZRv3rFm7LEWya4Nh6wsXTDHVmPt,0.005000000,17.075858955,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,293911,CkpZMotRFhB6nxj5yM82GJuEMk3d4BBHt6PEsmoZp4dcZkpW6SJTk,0.005000000,12.430762297,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,16839,CkpYj6a8wR1F7VLDfvL9YDWbgn89HbPCBLzQkqbFFfPqRekq4oWLU,0.100000000,1123.560670300,,PAYMENT
2023-10-08 17:24:00,294707,3NLS3hvtzVBTQdG6HH2oH9mfh9GcXnbWUnM28hc7ENBUrXtsR7K9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,289919,CkpYr6e8rbcY8NrJQoVsRpZfXtcn9mmSCN8Xv9qXJscrzuY3SorpW,0.005000000,19.202833192,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:30:00,293485,3NLNb8kCKrnh4ZgdcMCc8xTfNMWTGJGmAVsL8y8hHat9HoTmbfU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,286138,CkpZX5unsFoDpwDbKFMa3qJUHUh3wyy9LhhvzLiGvGCBJ9qdf8gkR,0.005000000,13.631953775,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,282196,CkpYsXZNV96mj7sjaU49QEp3SL95746ADgbXSwyvq8zPQbLYCPP93,0.005000000,15.491440471,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:54:00,291371,3NKEtq63dLNUYmnxe8ncHYpZ44ZjAgdxfPCr6MDj9EeahGrCKLUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,278582,CkpaBoPp3nwnpzayEMCvj7Z1E7UocYp6sxJp7qT5SKTnnLyJKUTif,0.005000000,10.260637100,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,B62qo8PdEzrQW3FTXtpmc8CQEM9A5HLXWEkj7pzsGYMzdKaZ75qpQYW,2,CkpZQgxXkmWbx3XR9asbYBNwjaarWKJiPax8gBm9JQm6eJ9uBkeBC,0.001562790,6000.000000000,,PAYMENT
2023-09-25 10:45:00,290765,3NLnALv8hwrndg4j2BDhTDwQzdVkuin2EHNSB5avVewAiCeLru4P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,14503,CkpZrM5Q6TNMfSgP89RG4mEjFbYDSrxuj1bVtxctkj1j8eWzwhjfF,0.100000000,864.500000000,,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,275233,Ckpa4dmyhFjcpnZ3VWXnvFY6GRMQYtbYdoSXD4R9fTPZS1kYZDZYG,0.005000000,5.237819172,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,271543,Ckpa6aa6JNC8GMa2o69toNAQDf52ud7aAAtosyhc9bRCtSR4KM7Kb,0.005000000,4.370883097,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:24:00,288478,3NLDUY6KEQbhkwyK39EN3jjC7g2QJqShzNtPiN64f69M2a2gwu6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,267581,CkpYRZXiLVnSsXFEAwJwjyzSj3Wqk2QnDTKmZSSC9zEDh9UQxxn83,0.005000000,6.138078946,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:42:00,287283,3NLsvGnpMRjtKvJYDXX2H5ovEBUwLwoiiuaYXXNHcmDMzuXLihSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,263818,CkpaHhWFYZoJdZ5EchnU9UGNxn8D41JNuU5Yv7fdi2m8WycAAccV8,0.005000000,5.207097065,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:27:00,286481,3NLx2QoRxEv59wXa9jbzwZbXnFNVRioEkuV67WYZJxdoYdRB7NcM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,259874,Ckpa3EMtpKmwzpceJRaVgTombxdecSkNSbn4V5hQSEsa1vLsbVF5G,0.005000000,5.470805657,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-08 12:27:00,285780,3NKYwz6RpT2j2cUVQcFkSJsfvReiicj9LaBtCv6Tcd6qJFWnPRML,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,12693,Ckpa9RpXfxr7NLMaqhnS7n15kKpYJoLeF5zm2nBrSiNwCRo1t5jRB,0.030000000,999.500000000,,PAYMENT
2023-09-06 19:21:00,285276,3NKEC3uHUHc1ToEt6tVFVf9Wp6CKQ63yN4fw3vqoHVpj4wJMCUAC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,256159,CkpZhHdYxvWpN149FT1jMVfT4gj8ewvhzfQsxtbmFgkh9KAC58KAB,0.005000000,5.014966128,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 20:27:00,284677,3NLWnrE3xyt28xi9F6LiBNmyS8CZD7h32zCDKxUpuqXxUjm8XScW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,12315,CkpZCj1D1GkvJtDZKHJ58XvbvxWWnaoasTg3F3KHBqz58rigAd9PS,0.030000000,2999.602363900,,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,252189,CkpaKGJkZVu8cuQ4YqQYP6TfvwWXxvhJT4We7Z2JJPLoC7eEQxWaR,0.005000000,6.242108382,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 08:51:00,283396,3NKYTFcq8VwQsneSKPfTRpPezyPSRyhUuisz7Gs5kN2jSgEVaCYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9uEBkBMEJrNBiQ4RZqAarj9ZmoTzBkhdHdBmV9aRwooXnm2biK,11820,CkpYsnJ5hU9QnRyptwMCvuZTHXovJELA5MtHgvquP6Pro4pmp9Gzh,0.100000000,999.500000000,,PAYMENT
