Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 09:27:00,326868,3NKqzeXk3Phuacwy9ZEYHgoonjaoF58QPUAxw6h8T3g3RKgrxnsD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42599,CkpZsVeCiEaBjmfXBGpMdyADGy9Ja19QRAc7qzF4o26iXDBzkFtKv,0.200000000,27068.100000000,,PAYMENT
2024-02-02 08:33:00,326863,3NLXfshx1bL5HzU3ekkf9SRZXsXeTg5svBVSoR175Wa4ueMs3aZj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42584,CkpYubBesy4HzUKBznRHTaeyKNf1HUXFnXoFTZnKHJ2F7Tztr1tiT,0.200000000,22566.100000000,,PAYMENT
2024-02-02 01:48:00,326785,3NLTjWLjmgq39fQs5vEQURC4L38BfRoaEW1BhRcsL81KaKvcT5jE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42551,CkpZZtDbqxA9c7b8aKth4EbCTirkHLLFy9rUwPsEB5znbR4cudJF5,0.200000000,22385.100000000,,PAYMENT
2024-02-01 05:12:00,326530,3NLDV8aN7QX4gNnqbfkEraH8MvqErG2rv5Pq6HrVdTSw5re4G9Us,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZrTwRRAjFHJpenFVGYMsjstByGW7gSjyVQD96qEVGrreTbh6aL,0.020000000,77504.180000000,d299a79f62767f05,PAYMENT
2024-02-01 00:48:00,326484,3NLa8Lq1qa3ug2E9x237StrwdniNSGaeg91hSdTL6EXaui24RLoj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42371,CkpaBJfgWx8U6dQAcrBvc7E9r8dpXrpz38D7Y4xxsbYgdKJm4xvJK,0.200000000,77504.200000000,,PAYMENT
2024-01-30 19:42:00,326146,3NKhgCXV98WY1SxAaamaNGq5vL7xuz99xc88UwvpVwY13GfPHRnF,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,12,CkpYUQdsMcEfVUK2N1z39sjyQpwHAqENpgoGvcS56G8QvozW4sKrc,0.020000000,360885.780000000,deabdaa6e6df7e88,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42165,CkpZBeGwF4RoDspLVZYvMYqr5yVPCrPpKQKx88ScCkuvG6tyyEp7T,0.200000000,51588.100000000,,PAYMENT
2024-01-30 15:48:00,326099,3NLJqHEq8uUKouLVvf6zp1vtxJW6NTphLyDnQvuhDsmbynwAWzcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42156,CkpaFgrtMkzXFR4L8ozok8w9WxVwuZznwzToBwmT3zhUAi7eKtCfN,0.200000000,39398.100000000,,PAYMENT
2024-01-30 14:51:00,326090,3NLrqEucycY7AAJtMDczeLPSGLNgq1Xvyo7VZ3d2ZzCLruAd2sHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42148,CkpYTcm8Dzg86JEz8hJVnVXFoUkpTaJYZwciT6ynb1qsan1C6p9Uz,0.200000000,45603.100000000,,PAYMENT
2024-01-30 14:45:00,326089,3NK7VeqCZd97wjqEWBG8qLDNRQWKiKiFxCXRoWzJuTZPMDPuJU32,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42146,CkpZBAprgAtCoQqTpmwRk1NGpVNwQ2GEKC5yXGK1odQ86qcpuBXFe,0.200000000,46875.100000000,,PAYMENT
2024-01-30 14:12:00,326083,3NKuW9qvtVi39LChXYPkC72nKBM8wKUCT87xbUi2TwCT463WtTDU,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpYoAaARr7cDaUfCji7FDzVGuryj5uXG7N9r7nH7HtuTwztLjtFN,0.020000000,186262.280000000,3c55ab87d19fbf1b,PAYMENT
2024-01-30 13:51:00,326080,3NKufW9GTp9QuTfyxNBjSJjygvNYFY2stWpbrZAAP3Q2WekcPcAk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42130,CkpZ2VYuygwftHxVSZEY9KhqpVwrQfyotg1FTBy65c8jk3yLhBVB8,0.200000000,45543.100000000,,PAYMENT
2024-01-30 13:06:00,326067,3NLM1Dp2hhR6ohyRPbBrAe3D4qjNuAWgHRih85bNEhWoRvYgJCwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42118,CkpYphJ2XuLBZDVMWhQzUvgHJychCjXdWPGPzF3HdPicckCSKUW9v,0.200000000,39066.100000000,,PAYMENT
2024-01-30 12:57:00,326065,3NK7DZdVe8u19i5iYkrhjzmULmmQGcA9fAvx1imthx3HiJMdcVNJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42114,CkpZ7apKo3uwmnkKTEPRLg2u1Y5YE5rKQ9c3dynKArb1EFU6v3kvd,0.200000000,42998.100000000,,PAYMENT
2024-01-30 12:57:00,326065,3NK7DZdVe8u19i5iYkrhjzmULmmQGcA9fAvx1imthx3HiJMdcVNJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42111,CkpaDrJH6zqP4wThLZfBQ1D4iUcZdEpp4H8ecPcLdfySj18ojZyTN,0.200000000,49814.100000000,,PAYMENT
2024-01-30 03:42:00,325956,3NKwyAUvZxSbVYWU4VjAhgvNThQGpFqeBrsVmeEtwniUqxS5vN9G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42043,CkpYQvnUHMzcsnHsRBGCySS82xCTF3AKdKqNUXSoYvQauBFre8Ewf,0.200000000,48902.100000000,,PAYMENT
2024-01-30 03:15:00,325950,3NK86ARu16BkwPAGwgpgHE8uDK2VQjcakiokmMZ2VNtWfVuxWDPC,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,10,CkpYRgCgKKzAxJxRacueUQeiAx6YJkvs9KQsjgxorb6sM9sEM2Qw5,0.020000000,87721.280000000,7ff3d190869fd950,PAYMENT
2024-01-30 03:00:00,325945,3NL23mGEEWYrx35Uyb9P8nBZ4vC1vVNDFrn5t1RPJdg4Gis2ntTp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42033,CkpZnxGZjK79mooH9a1Bi4ReCbcUGLpkSP9jetxPsxVTS49oF931v,0.200000000,68806.100000000,,PAYMENT
2024-01-30 02:45:00,325943,3NLnpEep4c6os7Ru3YhamT8Avi6afCL1BxaztjMaMDLMrHXPrmUq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42028,CkpYvxVeKWecRk3dWr5oxN4KUkihf2Ve45jZe18fu9TWW6x1zxkZ6,0.200000000,68554.100000000,,PAYMENT
2024-01-30 01:36:00,325926,3NK7JWgiojRHxrUA3db9TeC5H3ipt7TLZ3xnN97SRSeHwChrAddc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42005,CkpZDVkZVnEBNtbrtPcf8UYkMLmdV9ni9AvvXjW857fgqgepXY4UR,0.200000000,48892.100000000,,PAYMENT
2024-01-30 01:21:00,325924,3NKfwL3ZSCJnq4VLrftKauLHSRY5wGaBL5vECj24NE9qFqfGSAfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,42004,CkpYbo2qZddSk8yiLxxJ8NyiQ4sWz5iVxJGJ4fJ4UFetspUYXNbio,0.200000000,38829.200000000,,PAYMENT
2024-01-21 06:12:00,323614,3NL24TZDnMsASbXRZ85HbqnKtw6ssbcSpFizvRc4d7XZakozVpqc,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,9,CkpZeSEKkAMweopduMoyogpbvYRg71V95LvS1aVrWX4pXe1xb8QQf,0.020000000,29999.080000000,3cd16fd6f1a57f62,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39788,CkpYjX9G6QxKdXiTfjrx7eHmrHmUzRHqmKRKcFhtEWT52WP9JDkd4,0.200000000,29999.100000000,,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZk2fyMxo8qxtBRNsVZvbuQx7dCArZ9xJusfAfFX7MVUZRP91Ua,0.020000000,63830.180000000,3811e177c206aaee,PAYMENT
2024-01-18 13:45:00,322838,3NLtze1R7WxDpUN5bmeLkBGSzwUv4QUV3HCqSCJ8Xahmx8xyGEMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39724,CkpYeY3ooDxVsPxVX87L4NLnsyW1Zz8UJgce19tB5uHUWtm5ZNVjq,0.200000000,37933.100000000,,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39600,CkpYZkL7ch1seFC7G5YWZPAR5R1WmphJQSZJJAW81M1tKmyBigYZR,0.200000000,25897.100000000,,PAYMENT
2024-01-17 06:39:00,322475,3NKKLyghziTYP2jTzYAPYMBGh1u9TUojsULXbHbZsoqGEifCivri,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,7,CkpaGzzW91hDthb5dVh4pfzhAfhgGpMWPAjYrF9aASA29QUHkrLdn,0.020000000,76901.180000000,95f6c820f2f61785,PAYMENT
2024-01-17 01:36:00,322410,3NLnVuDo1YiMaVXrQycxr9ukPdMA1jSjN8vSVC51vVJMeWqVv5np,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZ4CzRPXjLna3AAzCpCir5hh3nTbrv147f761jgvu552JwihR9H,0.020000000,143557.380000000,308feeb150f65e04,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39398,CkpZosZN6ovt11WcpXCXB5kGHWBEfRvUHhzp8pz9MrspeXUzSEgpC,0.200000000,33980.100000000,,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39384,CkpYUvgUxLt8b6TY94RNyVWv93dEufvq5brDjms1ZCqw4ouNucFNK,0.200000000,42921.100000000,,PAYMENT
2024-01-16 12:51:00,322254,3NLj7LHDPfWNQGbAL5b7Pz2PgkeKCpser85QLWKR3tzAs1oJ8c7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39219,CkpZWzJoGVip1ijyR92meh8HpgJDANmCyjoHbSHKjBMouGjccManZ,0.200000000,13347.100000000,,PAYMENT
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39217,CkpZjZFJBdW2a8NeTD6QGbeSnPDiF18hkLKthkkCiKWCCCwFpap1L,0.200000000,80234.100000000,,PAYMENT
2024-01-16 11:09:00,322236,3NKZDFYA3tAQ2852GgipyxZUBBgUL99FvEAwRngiMV3gh1fxr1rG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39192,CkpYvryFt3wa7fXQ3B2EKjio5eYphked3mK38dNpZQPMQkiBMctj2,0.200000000,26401.100000000,,PAYMENT
2024-01-16 10:45:00,322231,3NLDxETc7Y4PNxFp1KxAidMByqrtzyG368JNxXCNLVNRDfGHt4RC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39179,CkpYRkdTYKGiUhajQ8dLMZrQfk9fyeE8y4DvQFeb8V1PjtnTL8SjY,0.200000000,23575.100000000,,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZju1Y5uESuY2dx54xfrJT14CUAQrtXfd5G2Gwp1pnoSLjnE9K3,0.020000000,49998.180000000,100cd1fc8e59e69e,PAYMENT
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39075,CkpaD8b4mhW3HKdhBZ84Kh9rKUjsoN5TUJtWpeho4o8veZDRgQghH,0.200000000,29999.100000000,,PAYMENT
2024-01-16 01:54:00,322134,3NKuScWP5SmScAbKbEetFE25a4P8QPVzJkMpCzeU3EcBkFmRicP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,39064,CkpYfCpRMneTvGkKUCHCmdKQfNUV8DEMQ8HfUbbcFTxJGULKf3x39,0.200000000,19999.100000000,,PAYMENT
2023-10-29 05:18:00,300681,3NKKBgdAg7jwCPkJn5N5XNYDKCPXyo8rbau66x2oCam3ckmDYPx5,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZooSd8JwwSdA7SmqSnEXmGAzb5rVeTFchBXfXVnYKMiYDbSygQ,0.020000000,86410.080000000,ec07ced4507104b4,PAYMENT
2023-10-28 23:33:00,300617,3NKCjAAwMtXoY8j4oai1tvvYE4rN7mu4zH6MtpsPo4vJoQX7x4Zx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,20724,CkpYas1DqExkP2heF8PexZHq16f3qQKSTPdcTuErACbr8gVffqwxV,0.300000000,86410.100000000,,PAYMENT
2023-10-28 19:45:00,300572,3NK3Rh44g8oodV1HM5jgimM5X7y2cVxxdCsMbVaaWgoG86ypABoK,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpaJkdt7PJAB1NkPojvqsGZTFKeynCfrF9UqrFHiQ4Bze37uDuWj,0.020000000,99999.080000000,fed8cfa4f4a4a972,PAYMENT
2023-10-28 17:54:00,300547,3NKXH7RJxXkDbKik95F3NtidLjmwB2AhTqBi2tnzKfkSX4mBcjvC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,20674,CkpZbQYoqxuYs4kK4M75pr9ab3GuG5vUWYqHPLYqFqbBhoBBxY5Lc,0.300000000,99999.100000000,,PAYMENT
2023-10-27 02:12:00,300089,3NLrX69jDXL73cjwPBuogMch1JqeXYwUEAZmvhmTqU4HDw5NvFuR,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,Ckpa9s81TeQiGKoGranbdtbqXwYxW2CkEFjt2Mw3qoYWXdmxx5Hju,0.020000000,39968.680000000,0bbb4fb9be75a330,PAYMENT
2023-10-26 13:15:00,299934,3NKGwS3rv2nRVPegSV3Ldhdu7NXGAyNdq6tapjmxr393J1r2KxAy,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZN59ZDoP4HKK7875NnimQ4SAkXvUbg4HM3W2SiLSBLJM4FagyW,0.020000000,24999.080000000,9a31e4b20ddcd368,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,20322,CkpZh83c9NWA2tBP9swxd3dqPiEQ5ZD8m7Qv8C5mMyBQ9Tsyfp4MP,0.300000000,9999.100000000,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,20307,CkpYiBoAsocyR7u887SgCBcgyP9DheXLZEmzu6DoP1842KWomoXEN,0.300000000,29969.600000000,,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkkvcqqXMspgbsW9gRhhPVAiotcyQRULjRRedysovF9c8Lqeftg,20240,CkpYgmwHLNquzhghwY1MkdfvmKKPjt3evTFagGQ6kWYaFp864vJ8f,0.300000000,24999.100000000,,PAYMENT
