Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,369224,CkpZ1LsfsC4hSDz5JG6zZKG1mATBvoCt48XtvPXorGnJdpryF6X7Q,0.005000000,0.653844277,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,365594,CkpZHGxDqJRPoZES6y7Gd5ycThcKfZ9VpTNggjziUvaTdVvghnceT,0.005000000,0.371801830,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 06:45:00,313042,3NL4iViUc1gpzH3xW3YmkEAhFnBiKjxAXffuR4DpQETz5uWztJkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,29181,CkpZ5VnwMRXj2SyT8FctadjBCF8U1S3gQc2n1gyvt3tZChojxu3FX,0.300000000,10287.823779800,,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,361638,Ckpa8HzVh4fSS6nKHf5EvreLjQCyT21VvmuPyKHtHqHYaJ1mvhXNV,0.005000000,0.524841124,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,358073,CkpaFkYVbPiMCdjJYcbWgv31Gar3uMTcTFbypNQoLq6hZRhHtiAMs,0.005000000,0.218576925,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,354067,CkpYQgcSjrkKjuR1w17gRmq7QMp3tM9ojm7w2pj7YJNQMh1tJg78z,0.005000000,0.358863539,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,350281,CkpZhcxxN6WGSivjgAEx8XLWWNtVxSnZYGPs35mDa3XTSSWraaMwi,0.005000000,0.244698418,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,4,CkpYu5MmfJnTHQTRs9psEairgNiadGev66nSK54cyrPT7yiudEDQf,0.200100000,9290.814708822,,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,346325,CkpZGj2MVRBTpf4Sbw5yrA5RTiSJV1t3sxYhtGvhu5yoCENzFN2KH,0.005000000,0.313708498,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 19:51:00,308520,3NKzfSuXvHVZSyXKRozcmE42qq5n5oVxqEhHaxZmVyUZZKoAh6Sy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,26709,CkpZihc9QvnnGuFRJm7hLHd2WsBhRnQbnEire3Evgc9j7eGGFeUyy,0.300000000,9016.531412700,,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,342514,CkpYpYK5UJBAdwySpWG5hskx1WtE1ZQ7KKZiRkkdC5r8gBFD5LMsq,0.005000000,0.271336096,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,338636,CkpZ8XW9jKzWTf5pYt79pW2JWLiS6MoqkuosmsAdC9PbAw3zi4x68,0.005000000,0.349459916,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,334950,CkpZ5SBaVy9NqDnrzsVC4gNk15tNdeJRuWWWF2gaRmjXhUYcXhLqR,0.005000000,0.238389251,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,331074,CkpZrHHcdbLebFYXQYM232xU8g2iqdvGsrDWXLwQwKWhhstTqj4y1,0.005000000,0.319277284,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,23101,CkpYbJQVFeiSuLH8o3wZ2K8JZEJsBQWMR4MDXXZCkFrc1DDJL6tJp,0.300000000,62.100000000,,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,23100,CkpYc7c8wPRYgayuvqdd5NhiUCqQ88SDXqfyL2FPnZzPZeUhaXnHQ,0.300000000,61.600000000,,PAYMENT
2023-11-08 20:54:00,303887,3NLyCnrmK8YHFkhwfQS3iFEQpsW5Qi34TXf7L4HFAFSi3ZcwxjLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,327343,CkpZwuULQUoNh8t9haSNjs8WhD99RqRCkPZcb59PJU8wJyKzedj1f,0.005000000,0.248747352,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,323321,CkpZopuTFN35dBmpVENxPejP2Z6Ns2pZ2qC7Stt8pHuAHX5TqEH2y,0.005000000,0.262503608,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,319636,CkpZn1yaV2BGY9iWXzN5gdiU3wkuE5GWftcuRbWPcAsyUm4BSJeZ1,0.005000000,0.212753135,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,315755,CkpZxDRnbPiWtdumJ1oCGdcEPV1Yw71p8doAKsLm8CwmHso97KEVK,0.005000000,0.302403241,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,311882,CkpYVdU4R6yJDnNwHDn8MHe5mqE2bnM9SJFavy78DgzRhUw8Z3xVQ,0.005000000,0.253055519,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:06:00,298973,3NKkWkv5PyaenajHQyeebA5SmnUdkrxs8X3VyXCTy16agpa9RRoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,307885,CkpZfAEXCmFTtQpUDmcwjHw2gQFouiTTb8vHSNePrgoh74LDP8ezN,0.005000000,0.355772752,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:39:00,297753,3NLv4tAbAucQwwocUSoZW8fuURXhgoPwfNWUX4aUrwTTeTj623Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,304059,CkpZcDoGDadkGoTRRdWSDRoWBzsh5LxsXAJDqa2rhqhwdGuLkpvUF,0.005000000,0.241522235,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:21:00,296878,3NLYS5AHDmhpCE1Q87atLtJWyJugtvzD2qaeSFubgbUfJub8tVAx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,300073,CkpZgkvMUJKyyiu6DcJguytCxwQZfZnSPtuDsjmSEarbwb1hBMrG5,0.005000000,0.316612049,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,296342,CkpZjQtsQC3m1HZMgpLm5hMn33szRAyCdd34PX2XfiGtPBkgQhbXN,0.005000000,0.230062129,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,292313,CkpYvPzb4XYr9eVsaqocEgzmX5onoUM9zD5pXZ3fFHXrtP9n4ng7Z,0.005000000,0.354590096,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:39:00,293565,3NKGi96C6wSxjDJTAg1GWj5g1YQyJc7ynJpUN3Jp73vP6K3PygFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,288532,CkpZ6rtvdpb6Jg8huHDdkWzs9BYgfQmQyUxU4jbpfu9oTxziRLYrr,0.005000000,0.251720970,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:36:00,292664,3NKaZaCbKjbjkhKRGKz2wK8ao3EjNGrdQejVABsxNZBPCkkHTs4D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,284590,CkpZbgxmPF6YahXU6D5GoKJM8jswQfYDduXPpXZPM7XfHtewLRDfQ,0.005000000,0.286057339,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:45:00,291464,3NLJrbmr51tjSZYiAPibtDoegXA5kVNVtNHrrPeLgXhJd5ECyefw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,280939,CkpZAm7iPSDPsf59JYxC7emPfSJQhRfoQzRZYHjwxKYqdWrAmoDx9,0.005000000,0.212582326,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:48:00,290651,3NLgaEFa5kttaqqpvBWZUxuEBG39eMieVR8k1jLHrEaA4irrai4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,276965,CkpZipPjUbwKuGKXDoUH1QvrCz4Jt1MBxhy1jX9c2Z1k7kX6BLJjK,0.005000000,0.268039476,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 00:09:00,289429,3NLgzhdv7uBabUudwcBKam1iVGLoAzcudPCdPAw9xEVM5Vx6D3UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,273275,CkpZiHH6a9QjEu9UrSRqvfyFtvwiG44FtmM484hgL1u8imyT5UszL,0.005000000,0.223675000,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:06:00,288538,3NLQGeTG9p8PDaCjZUtgbcSjtupGXAAHekUGTz17p5xnDjYjmrY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,269313,CkpZrYNMUSfBhdXZab4QL5BBjoAnTVtufFH3ipUXWHzt5hPGzAVTC,0.005000000,0.314109245,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:33:00,287326,3NLwXAxsvZwS9CHfg8apjk28XDvd7VuasgyP4rzEv8sCyXETuQSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,265550,Ckpa2PY629XzsjRSJJduVNqoKhRZAEoyL84ASdibcguVoVFRDnyN8,0.005000000,0.266467305,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:45:00,286580,3NLEFCThNg74dXA1BsjqNGNWCoPJEx5p3efvkrQn5VRMZ1wS7qJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,261611,CkpZscbHtYLnbhxVmR37h7MvC8ucLWmWJcqsxLCM1BLYbBv3phmM6,0.005000000,0.279996502,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:30:00,285349,3NKnrHscmFLcCUtmXvYmFKBBuPdmBT5N7iC1vnvyYey3MK8onj7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,257896,CkpYjoBEEvwWNtNma7ZH4QomivZmcFiNhQnPBdg9sR1YHX3azHXsG,0.005000000,0.256666574,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,253926,CkpZH3TFnPusfCB3fY3y1uaz5ubbjM4sPkdxELMuev5mw9zHiNhUm,0.005000000,0.319471872,MinaExplorer Payout 257 #284306,PAYMENT
