Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 12:03:00,271693,3NLee913utoYDKBwp8AhUtS9EtmNThR4e55qf8eVAprDjppaAGSJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,14872,CkpZd6fTwc6j16CGT956fxwdaNmMDjB8dEo9xLrMYgp9KZk7pfd96,0.002000000,3725.842100000,Paribu,PAYMENT
2023-06-07 11:21:00,258429,3NLwbuoBwG1kHday2sJzm8H4VX582NoYGSTBBjEZ8rHEHRg1S1Gc,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,72,CkpZuqvW6HKuJBDp2C2B9Qg7JssGdpMMzCPznJFZ9NuqVA2bSFYkJ,0.030000000,8036.043034820,memo,PAYMENT
2023-06-07 11:06:00,258425,3NLg2AC3oSLKcgEe72E22McNsdrwQi7Fbg4Jb8xEpqT6HBoY6cM6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,5766,CkpZC2Lw761PAFju694CJ6EyY13YPxAcSXsGrCUn3fiDxF2iRRjgc,0.020000000,8036.073034178,,PAYMENT
2023-03-24 14:30:00,236677,3NKiiY3rjktMzeoAfkD9fEyuAsBskNja23mDWyARaP2LASYrwhPc,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,71,CkpZp3Lzzmqz1NTrceawhrZnGYcABgEhCJie3cnnUDGmCwJYGeiti,0.030000000,7499.970000000,memo,PAYMENT
2023-03-24 13:33:00,236668,3NLFjk8MQQWok5y28YktyGn5XTkSJFv9JJT5nbojFj3WCG5DUFwm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,13644,CkpYQz27pXzaRmNo6aDSzCHwPjaB5x9ny5fiig3UVjEjDeMn5PoxY,0.002000000,7500.000000000,Paribu,PAYMENT
2023-02-12 19:24:00,224797,3NKB5Lc2wRBxGDz8ZWbX6gL3a2zqLQ6YwzvMebpEqT2WFeYbSwam,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,70,CkpZsDMZVb18vfDBxGYaoaead3frvC2ior5PRBQ7hWruoPxKGbRan,0.030000000,4999.970000000,memo,PAYMENT
2023-02-12 18:06:00,224783,3NKkMTVA6jjuMHyykAJXGgCpTKAibH4bF9LFpwnBi2EjVCbuP6dC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,12829,CkpZXmpFnmb4nyG815qWjzMssfoMPBPE4Wb8mDeF96ybEyNGiCqKV,0.002000000,5000.000000000,Paribu,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,69,CkpZuV5EdtfvFTQAP5YpuTLbKVReYjhT4u56SQUYAMi6oWjvrvHRv,0.030000000,4999.970000000,memo,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,12304,CkpYWUgkTmq1conh1XPudvhe8YqaVi5qtcduDFD8MdM9uLAtxD8GS,0.002000000,5000.000000000,Paribu,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,68,CkpYjvyBGSypNJVBiJWExjf1VWj5man5hzFMV8ucqttpxzDaGUKD7,0.030000000,5999.970000000,memo,PAYMENT
2023-01-25 14:48:00,219379,3NKwHCXSzJTfz15piV54yaKismVuNwMzCiXCQVnNvVVpFYJERWcb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,12049,CkpZJc22p7grrX1g1eC4caSFa1q8aL3PuJh4HMNLZ8QW7vQacUuRs,0.002000000,6000.000000000,Paribu,PAYMENT
2023-01-12 20:24:00,215661,3NKQwDvAkWMRN8J8jYkFd71NymtbLtiudZWz261AQypvzMC42mMh,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,CkpZwEybiGX1Q4auQsqQpYdUTn34VNvQssenKhAckFCSHjdrQ4Saw,0.030000000,11999.970000000,memo,PAYMENT
2023-01-12 19:03:00,215643,3NLGDgzt7DpeAHth8dLQtFFhK1v3SyKpyXJMvmnR2RscQKLyA79p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,11840,CkpZdicF911epsYqUbiMsPincBrVTtvqEHHKjQrccZJcRJmDbBBdp,0.002000000,12000.000000000,Paribu,PAYMENT
2023-01-12 17:24:00,215619,3NLpxGpaZg1SWhgrTeaYacmUtuoB6WwPfLEMdxLnqDuAvmbqGoTG,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,66,Ckpa87ERz7cMtHqR6bPBNAGJReP8netaXBH8MyzeZV5wkwQyoubMP,0.030000000,9999.970000000,memo,PAYMENT
2023-01-12 16:33:00,215610,3NLrHsX8JAAZz6Ckfj3iCDKfNHe5BeeqNzkqYxvhL5PRz5r6T8xw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,11838,CkpZw5L62fzxFLn74wQ91CjBKhFNxudHrtbv6ChozDJhfcXW12fZt,0.002000000,10000.000000000,Paribu,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,65,CkpZbzKh41wKMsUVhCnmZGD9Yed3fRGAMTE7QYm7LwjyR3y5c1tcH,0.030000000,10999.970000000,memo,PAYMENT
2023-01-11 22:51:00,215395,3NLeGmJC7kou4v14Wj3qKgkerSRJnN3F9U17zUMUiehGeimjJ26D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,11824,Ckpa4GD9WBbPwR9G3HSqHDTNwzpad3RbB91EQCwxj2MmVpvpznACa,0.002000000,11000.000000000,Paribu,PAYMENT
2023-01-11 17:24:00,215332,3NL5hFs1Y8RYuPQyBwBzDHQbVzK5B76euiFKdrCMwA28htVkXERk,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,64,CkpZTPD9m9HqUXj6u2xzbEg78ZY26Jg6MDx2ZuuuoaagZskATAv7B,0.030000000,10999.970000000,memo,PAYMENT
2023-01-11 16:33:00,215317,3NL5uZAiUTpmAjRbg1BsePnp1p3bgiYMaE4yHLAscrHsxem2XjH3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,11816,CkpYcE76SnfZcQwrGmqDS9iu9fMRSHb6uFa9368a8PLSqwsVXRyz9,0.002000000,11000.000000000,Paribu,PAYMENT
2023-01-11 14:24:00,215289,3NLiyTZCTkFE3rC9395FT1iY1gF69a6iP6nMcsFQ8URsohFh6QYx,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,63,Ckpa75ihEHWUBMas4wphzPYQNFDW5SkLCHzqdxRtRgzHN5GhVbjWq,0.030000000,10000.470000000,memo,PAYMENT
2023-01-11 13:33:00,215279,3NKUwZHHq4B49e58R2UbTBbXGf56cjK31ushLA7yZTscbA8ffhBP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,11811,CkpZzBWmEz1wDUzXh3shthnAxA2ewPepiXH7rxzimnNHPvDAhKRpS,0.002000000,10000.500000000,Paribu,PAYMENT
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,62,CkpYeKep68692wKzJm5owX66wrU7szF6QSs3qs5v69VNnucgXhaEv,0.030000000,4699.971963000,memo,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,112,CkpZu6hVLE2n26rDK3uESrxd8WcYUJNAT7NEBnhqxbPVVsnmrseVW,0.001088960,0.000912740,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,753,CkpZDTv7WoeoS6n4cLtLKkHVo4X995rJ9LwPN5WHCzdkk5nkEB6GJ,0.001016940,0.000714760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,151,CkpZfLiCbappbCx1QbCzxUZNi3iSHKsSJJum9VaztwtL2zoB4pa8y,0.001047450,0.000336150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,61,CkpZza1bS64BKvKUVdvRGAtXKrj6y6T3ig1jcW7j2P8czudbudsc3,0.030000000,9999.972631960,memo,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,64867,CkpZbiS63psbbF1Fr6PtiJRK96KFqcD99Lrdx6QzEigkG8dxbB6py,0.001098620,10000.000000000,,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,22,CkpYqXJHPH9qE4E9u6qbDTW8pCW1A6q9oMvN1mwmEfG6a5wiR6UTo,0.001023650,0.000128670,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,27,CkpaF9uHvyzWWNrdsbXyxqiSVt8RkLR2cPUpSN8iwtVzq14qCP99s,0.001015430,0.000203290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:48:00,140602,3NKzzeECATLhLueGg4RtvWpQejVQNQufTve1CpeHoRgSS48GunSS,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,50,CkpZ3bF73XvQTnioD7LYuHvR8dvRqjAo2u9HSXKnqKqqxR87xgBGo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,76,CkpZ5uSs9XNs4y3L6jK4pN9NpPbdepfuVykL7PxByNmQT1cDxinmy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,57,CkpYiDrfMvoMDPQUiiSLZ74CtEAvJgEuNupgGBdAzDU5Pc3Ww1F8d,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,1313,CkpZyymbabZgyycDWgrH3dSm41QUkrWHPyoVNo81gBQmQN6bXeNXC,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,275,CkpaKqjonZXCtS1gC1U3qF7Qc2Hr4GLkeNKU5SLWwAKnqLwH75rYd,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-12 14:51:00,80114,3NKQ9mZdi52nFEV3Kr4AvKJutmPFUWvQH5iWUajocmx7xHm1YNTs,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,60,CkpZmUkJQBzAq9K2L6akd7JwBdw1zhBn9ajHZg8wkBk9DqwQHGmTn,0.030000000,3999.970000000,memo,PAYMENT
2021-11-12 13:27:00,80093,3NLnGUEKpev67no42SL8uxZ42BMk53cAb5Z2pomCX9ndDkirERiK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,2542,CkpaGWhupn7HgnnVYwX9RLzXJXfrZfbkfUVJQMRxsBwjYAy6Zh2au,0.001000000,4000.000000000,Paribu,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,59,CkpZisziBeLaW7DRgHYA5b5v7tWVQwtLVtMWuTg7jKr7f4rJha4dX,0.030000000,1999.970000000,memo,PAYMENT
2021-10-31 17:36:00,76271,3NKZqMuC13mYS6NbuDUWj4qWjoKkEsTzuWuC15eZiva4ru5oAdXX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,2110,CkpZwdDe36iKRaTKamEaB2fgpdTLgAyZoBGR3qPTrcLe2JaANThr2,0.001000000,2000.000000000,Paribu,PAYMENT
2021-10-22 14:45:00,73298,3NKqDaTiwb6aPFqX9fcHdKYe3yXjv2ExraPLNyB8iM1apa6rrZxq,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpZhETVCcQWVhNTVw7ix35FLm1KS5fKf2ShUJyeiMPwxszLpN3kg,0.030000000,5284.970000000,memo,PAYMENT
2021-10-22 12:48:00,73267,3NLfKJvNqyiP1VGr5GoxV8ScWM8JZSL1JpsrEHAxavtaTa2JomMj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,1670,CkpZtBgwjSYBqNTN4KeYSh8cHUBSLJLcpeiusqkxRiXbcMrQQSanq,0.001000000,5285.000000000,Paribu,PAYMENT
2021-10-22 10:42:00,73243,3NLBKDX4aqH8th7uWB5VLr2c26ikgRRz51rjuukRRUmHSVe67oze,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZFhZsKDb7KEqLzrHihSY73jWxPwN2QUKhvMPN4kbNups3LLrFz,0.030000000,5267.970000000,memo,PAYMENT
2021-10-22 10:18:00,73237,3NKg4jaiYGuw1GiNc2sZz9N4GGQDEq5w9wpRiLtx2HiqSHY5NfX8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,1656,CkpYfy1sUftWqfzMdR7wUvLn13WEtMVg1NzRihdgih8HtoVEusb1X,0.001000000,5268.000000000,Paribu,PAYMENT
2021-10-22 08:48:00,73219,3NK8UuUxKoEuYfWT6KpT4UnrfYVFi2qKW7F3tuc32eVgJnaPGkRk,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpZogL89gH8CJdzgEDcg1P9eAEp5wrPGNAAveje8X8vKs6LW558Q,0.030000000,10196.970000000,memo,PAYMENT
2021-10-22 07:33:00,73206,3NLSmXdwvJtQxFHAqZwnVKGX47BCtb7gML94PfXpS4m3DhuFwpCk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,1636,Ckpa78dd7vB3xAk6KFtUw8php88auQ6b7AkrDegoQsMZHwtRgQeiW,0.001000000,5197.000000000,Paribu,PAYMENT
2021-10-22 03:33:00,73152,3NLkzn45ACRNhv5P4LBZaTdocmkGNE3cidBwGrxerE29vfTCzpMG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnFcFgfypiLGKXtzrSY4gbZoeEoprZ1FBPC9LgqeVKiUcToVWp28,1626,CkpaCWJTUTy5pX1rsE1F6CW9UAKaxxWjyhL8nvwDkCzufV1eJ4W6N,0.001000000,5000.000000000,Paribu,PAYMENT
