Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,437521,CkpZR8c3UG8vM567RTN1Rj2xUJ4d5cTR8rR546xPwzo4Huure2MTu,0.001000000,1.711653706,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,424557,CkpZR1cT1E1SZ2wae9pfWazYiQysqSP9cgurwYAsULhRRnatnVw5s,0.001000000,1.713550704,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,8001,CkpaF4sT59ffvFUfhEw4EwpaNCfCixWbu4JFtE6DYTfmWmm5HtKVM,0.200000000,149.000000000,,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,411727,CkpZ3Y9GVwjNredEXqhgziEkdirkoDcC6axsnFFQmdWBXAWb4qp8Q,0.001000000,1.881883413,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,399045,Ckpa7YB1z7Qo2xiEJcPJ9ykmGLsrLmkbUn42xinJ9CvBsqpCv1cua,0.001000000,1.552443901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,387121,CkpZtEFDJ1GHVuvLceoN8BgPnagGYYpvWRWz9m44iyX2fcFag9Xpb,0.001000000,1.611513183,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,375090,CkpYX2kN7XX6e1wJDXw82DzaQ6vMgmF5MyJkCpApvepUG1EjBEdEt,0.001000000,1.427562172,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,362799,CkpYRPwRBRnXAjeXzkbNdXaWxuorhcqx7iR5KwcdGuWh2NPCcrNKu,0.001000000,1.453747529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,350648,CkpZQgobZTUzRS4yEUchfC1Ua3e281SNp3soyR6Hrcy4dKFVXPLKi,0.001000000,1.603477197,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,340108,CkpZ2dNe5dVzu5g3RVb4XjPt3dXm3kmVtExGgH44LffDHjvNz9nxy,0.001000000,1.512704899,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,328311,CkpYxRPKDjTKCun1P9DKfNeEdUV6RtsvAdepmi1bwFB1iuDvA6kbT,0.001000000,1.394089473,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,316607,CkpZB6gNEX397E8CQfLytdSuQdL8agtuesKqUQRBNyMzagbqnMt4U,0.001000000,1.742424790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,305057,CkpZqxtvVayKtMLJPARhRxXjW7CcHLPWfLL2kh3irorZyxSFv1RrC,0.001000000,1.609232167,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,293637,CkpaKX9oZe7bYzGjrFkMtGyes85MJ7gZHcZu4r3FY6eK4Jn2SBBZk,0.001000000,1.497462002,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,282332,CkpZL7JZVsvPVbcejhK7QJpfq8oitBeRfbQAbfLG1MCPxEMTt1DMh,0.001000000,1.436691513,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,271863,CkpZStq4NpunzZJDifiUiMMPyT36HWkMip3fhN139Yw54S5UpP7bS,0.001000000,1.429754927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,261006,CkpZXDg1uTY2EZbiv5YZ7BBLWD6xHS6AWTtYpkZaGTtVtSeRmrScB,0.001000000,1.647969587,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,250279,CkpZ3sN9Vqx2W2WaJRS3JwMQymzH9ApqY2TfF573RQ5f7UV8WZB4S,0.001000000,1.603678587,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,239697,Ckpa4XHycprLSyBGfF3DfBb2Hyxffh7RkzgTKy7V49V9DaxFD4aWM,0.001000000,1.628345155,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,229268,CkpZJPEbPUvv9pY4xu2pydvsVxhMyqCz4knGPoELL2K9ZFCC2sm1H,0.001000000,1.375555260,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,219117,CkpYkaaWDHKPa5HyUvkwKYFdHkVP8obhzEm4mxm7yDMa5M8qLiDPM,0.001000000,1.515857024,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,209312,CkpaGgSU1VBu8QwvrfLbxjYtysDKDg1nx4NVmZFr4TJzKJYr5xC8C,0.001000000,1.322427489,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,199911,CkpYcoT6M4HFxFZ6qfCWTyATDEn8bfX59QYaKUkmDWdNPZREqUo5s,0.001000000,1.544127639,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,190785,CkpYzbBYGmKqMUGcsuDQXJbBGYHzXr6wqZEbuRejKRYDzjrknFfh3,0.001000000,1.409417253,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,181792,CkpZJvETDLx5DEKKzkvNiuMLig6LRmH851SWU2BKaqHsyFDzfCUG2,0.001000000,1.368270249,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,172916,CkpZzf8go4jvkpJjXTupJaeEQJse51gTJBhFxKCZhDeMamz1S6rzt,0.001000000,1.267861899,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,164273,CkpZorz6dLCh29nXxxt1Zs6bB7ScP2RTCPDDxPcJ3GXXo9oskybkW,0.001000000,1.398717657,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,155960,CkpZCzFGzy4dR7XbJgDczeYTt9HSc3WihGrTkncMeAeQuS6UmEfZE,0.001000000,1.386812061,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,147930,CkpZ6ZdpWCT3RUFXTVHZb2xuhZBfAadqw9AMsMjtFV3nbdvXBkyEC,0.001000000,1.370279148,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:36:00,203380,3NL8qFcAnFxPeoYdqKmGNgniYmKam9QKWHjs6uaYmQ8yTH1Uvbkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,140212,CkpZLzrttzJEcNGTPsDrQdp72gNPGdChhn6A4GAMLmBYrJZZM5S7v,0.001000000,1.286029036,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:03:00,199157,3NLw9ix5tBeyJMKJBg9LtXhZXt6KRzcuyZVWhgWKPPuLaA8acgvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,132875,CkpZJG7cPXdyo6kJKZmoE1zrKNouwprmgLHHVe4sxXPYM3khu43bG,0.001000000,1.089887813,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,125688,CkpZtUMd6sXLDZXQuKUtmqeCERTVzhcdBgA7YcZpqbyq7V1bQ4gPu,0.001000000,1.212223524,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,118639,CkpZtq511yTffi5n2sujhcfkuxerh86JUhqEsiJPuWWhrFZoTHXPJ,0.001000000,1.317074748,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,111689,CkpaL2mc83TRFu94WNcAK7XJksP1bRqWgNpHpucaRVZZw394wM5PK,0.001000000,1.254008118,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,104879,Ckpa1Wc6ZJ3qwQvJVJ5bbRrweiMNNH5SHkvTb6EwrbJoMu1ULZxq9,0.001000000,1.363966920,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,98174,CkpaFjsSNAytVLSvj4QEX3NHtmLMdkrKC5H6pTdgfh9p4fpQM2Zh3,0.001000000,1.268296628,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,91593,CkpYfThTyyfa5qif5fDkT2Q6Ch4YeojibQfaigwTJkUvSq3xurBs4,0.001000000,1.366295325,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,85094,CkpYRAF7u4jgwXbBytw33tHYrHZkBj8Qk4nu2CiXrxh5x2ERkWsx3,0.001000000,1.424694486,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,78698,CkpYo75bmDYeQEpyGTZPqTWaaE7WVLkJr2ZnR9RAZzDkzaZZkRhhR,0.001000000,1.289605228,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,72479,CkpZmMFZNDLeSRjAjywMSEXXSMhm5d9dhQ9ZSoDfKjs81MrWg7STN,0.001000000,1.167561529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:42:00,150473,3NLHEaCA146tqk2RSZYuKXrcLExYiLPC8iKnXtaBGJDQvGSBVS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,66490,CkpYbL54pRinZ3af1X9UcXzcfEgJ6HoCCpCtz6SZYGqRjAhef1evo,0.001000000,1.381376172,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,60678,CkpZYWQrSAyvNodZAu6mCkawe4ZBCXisE1j2NRCNrM54LeBiNSfCM,0.001000000,1.086511862,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,55016,CkpYgdoQJoVrhX73fFgmb8n1GCNHuYKSifaPrZEX7dmGgvUFuRweH,0.001000000,1.447422317,payout_from_AURO_Epoch_28,PAYMENT
2022-04-07 20:27:00,125701,3NKbYgMuSDCk8E6rWK8Lvyq2YqnXNaxBUg7NjJ3RaRV9yUeqkCvg,B62qqcc9BYPjWqaf68J37PphWLQgrf3B92jybDXp3PXK165L2w5fApf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsRh3RUTX6PZd4RQhKVF2YGwypUNeCLgBaHA83KR5SsDZbXKLo,0.010100000,0.000000000,,STAKE_DELEGATION
