Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,343034,CkpZNkyJAECAyQBUShL8Jch2AVgUqfUDvV7yvs4i1yxXBTSdxyFzs,0.005000000,0.106857999,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,335192,CkpYRskFrC4vxZpKYp7M5f47m8PRKCam77f42VHdnmWaTpQc6Mo6X,0.005000000,0.138919837,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,323800,CkpZbsGx2umRnk4ayGyHd9YZQEabBVZw2cQhMXibMKugB3kXjYcVg,0.005000000,0.134182552,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,312432,CkpZXwy1vFXpWJwpRLnKoUpDw3yEiA6eNbCrb9jKy5xtGhfa2R9nD,0.005000000,0.104906040,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,304321,CkpYVSCkTn5AePPTxg8uNWieWYB6Pak8qgeJZAhCCC4XdK25EMVfr,0.005000000,0.135820746,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,292790,CkpZCh8b2n6pokUVD6YY9Ps9CBdKfVhx5ePkPAjfyBMmf8kHqXvkg,0.005000000,0.153979398,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,281216,CkpZwSzNsDptPGHuxo9WHjtQfLEEh7nFRugbMmR2yReWGN8EpTsf3,0.005000000,0.121202719,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,269731,CkpaCexMtbVLQBvCw7JNuDDuu7axRBF34ChUdyxhS11rsSCwpFkRX,0.005000000,0.148110637,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,258182,CkpYsWRyMe7LDKZ6jx9gFdbmStGHsLx2EeRgAeGzUoTSHsiibnEiF,0.005000000,0.134339249,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,246841,CkpZzwV7QjAz8hEmiqzCsL15tuTKEYTrBx5PhaNacuC2mRRi3aG7j,0.005000000,0.131236067,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,235487,CkpZkM6Qur6kB6ARr8WvWuHRytWJjfewHcwajAiwzk8m5y7eyiitX,0.005000000,0.107702926,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 03:57:00,274252,3NLixATv4wcFLDaSU9F3Ut1FqdBmr84qrfsGPX3eVWyGpcFF7ZCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,215621,CkpYidisSSbUyxndFvZ6ACrjJNcUdX9VavtXjUBeDEb6VWtKQMDRA,0.005000000,0.974941619,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,210922,CkpZ6y8BM92mGww7wD22SZCb4CFy6KAhJGxbSKzfHNVQxP3CGemAD,0.005000000,3.435531900,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 20:57:00,272131,3NKTdhh5VMnbf8TEdq3z55YN5ha13rkUbtnyvh4gCM9nnAJw6Tp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,206980,CkpZqRA4BvPDGvaypZTGk6KAU1xh1FK9g3wNXsXgd2UdUcXRNqLxD,0.005000000,4.144565587,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,203283,CkpaDh8F4k6udDZJ6zKZ1TZS9jNhbfpkMth7BeNrBECv2xnXb4yS6,0.005000000,3.000675346,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 21:09:00,269998,3NLeot25XekWjGiXLLbJaxFU9721PQRu73D8UyWFRiCvKnQPDcPz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,199504,CkpZgaBm5zdUYxhRTXrndezzZQ9vG58RLn6qKcRCFAZaFa9yhAarW,0.005000000,2.952644244,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,195791,CkpZc8W5MMs3iBLXWxaLpvCY89XEVLXLdZPzh7voKfR3dMAZbTwkB,0.005000000,2.992056333,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:30:00,267956,3NKx86AYNfWwQRj1tspuAKHgRQhwQu6KMU2kBrn11s1UD5Dvf865,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,191905,CkpZjgX6NRR9U8xF9gxRw8BDoWU7hKEAuPKmWS55h5swFixqfzoT3,0.005000000,4.075868551,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,188261,Ckpa68ELanEs1mQNH9MtodBcqWHr7XAhmyfY2oZA1TiQEHcJtcggc,0.005000000,2.968696723,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 15:30:00,266121,3NKsManmu5QkcqgEdxGGbqF5AS9yWywpzPKahXHvemjkQoD53oDk,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,B62qm6PX7vCYgd2b7KCZRy4q3SBpMvmdQ4ijkDrcYRmaMhvnxUhb2gk,8,CkpYgoN9NdESr7nAKoUoAMjDDYQJvC74cXcX86N6ZV75S5NRQ1pBQ,0.031000000,1818.762676371,,PAYMENT
2023-07-02 19:00:00,265879,3NK7NSugHRF1UMsJ1CDPa64GPEWTzMwCddswDivYVhVrLwL61vXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,184367,CkpYXVDounq9UF4k5aqXEg2y9UPwN716cxcUkLx9BLRnU3evRQJze,0.005000000,4.213179859,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,180630,CkpYaS8q5oKgkmQ74i5fP87kGbf7j3TxSuN7LQVjcvyHmyx5aPB9h,0.005000000,3.193509172,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:09:00,263850,3NK4Q1fUFjJbum2RuTD6QQepENxgS5ADD1dzWbsMpzDCgfVdSnnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,176763,CkpZgx5H9SSgjAvzxEvcK6znia2Ab1s5GwQ28YDGx4omaS9oWEdt5,0.005000000,3.928705111,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:00:00,262666,3NKvy1VbmaJGdFB75m6ckUUPLCgV3snX3zckR6cvD1eWrZq2cTBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,172994,CkpZQGNHrsnKpmtCSnT2m6FkkDYBMP2pkBEYRfKzV2fm8e4zHUWz7,0.005000000,3.645959082,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:27:00,261759,3NL9iSD2zqQMpV85UkczR5b8dk8CAk3wHgfNEQYKgsdjmF7LmXuY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,169099,CkpYvEBhscWMssA8eyip3LoCxU73LmkM7Xqt47tUVJ1sQ1n7z8A2g,0.004998291,4.375233956,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 23:21:00,260636,3NL7JeRicDkeQBALoZP91hBjgusdxuaoUnWuN446EcEdXrAP9Mqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,165509,CkpZjchFn1LRk7tJRp2AXZM9iKM5eZANJCXxhEj1hSzUzs7oovEkV,0.005000000,2.291067021,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:12:00,259760,3NKmgjTJKUcgjgfvdf2VTowyzrcMdQMxAVBknszvHvW73oBDxA7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,161717,CkpYhS7o7ehXMSUtXLk6Cm7raQPxDWXbzAio5yps5emS1HukgPJUb,0.005000000,3.638524337,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,158199,CkpaDrAZPBssAbNY1rCfcrM8m2hDpA9i1WN4yj4JhoN4nB1WbjnM8,0.005000000,2.433574242,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:00:00,257634,3NLtscnvQ7Q8YzzxEbegqmudCSFwUnHumoF1fUQEY4g6tgtf39Gv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,154338,CkpZpujmWUGdKATNQUwC2KdTK32tqS3bwFn73wxwRgWUG4Zds5W6r,0.005000000,4.601935061,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 19:36:00,256502,3NKWAdnhiQRPfPbBELEfcXXHjc9jyutxBRU3DUkSuEnhzX9KzVNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,150676,CkpYrKoxLfFD7hd6Yj9G4FxqdgXNJqiQceaFMh3TzxX2FYuSFfabV,0.005000000,3.469781918,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:00:00,255605,3NL2idt7MqaKT6FX4ysFyxdzNdjrvtPKenTPpk14ATdRaNNEis18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,146859,CkpYzWiVAkBBMX2mxsVu2AZ7ztH5ySF5a3vLxMrY9yUZhPX6vU2y6,0.005000000,3.779310463,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:51:00,254430,3NKDg1pxkx3AFkNz96t4spkpVnffxStzURTZyrC2NFwuYsRgNNWY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkn9AmJTp6AGyHozvtiFX2tfrQTuh3bB9G63U9nd9exsf8nvQ3v,143344,CkpZPjkX2rVSqJz8kHz85xddbD4jDqKEa9LV3XxgVfCkpS9gSYABA,0.005000000,2.717138119,MinaExplorer Payout 228 #254376,PAYMENT
