Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 20:21:00,325328,3NLCDVjstpnh5HUQVykaFTtMQSMkkn5ADCZiedXZ4eoqisZuyDif,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,41701,CkpZRKqXqJQwFzucapvXCbMjE3D4bAo1PpZxPK8AGancVJzsgsKtL,0.200000000,4.100000000,,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,439599,CkpZhqDhKzJmeqJNDz9C1CTc4jNYLicuTdSxizNZQqET83rZq512D,0.001000000,0.362555658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,426621,CkpZE554vG8QkfASxhKakZwMgN6UQ5jrGq2borXEDLuTgWMsLjNBW,0.001000000,0.362957473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,413769,CkpYoWjGSkCbt6E9zbcZFyT13vXDtX2uF4416eXgXSauhK1oTe8Kk,0.001000000,0.398613037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,401052,CkpZN9pm2bwCcGFRgGpXy71xQh5UbsEdDTwQd12F6nHuyLCZRHuwN,0.001000000,0.328832481,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,389085,CkpYZfopUtU5wKyDcAxfmhMWWJMbvSfizAinx9HkqGCudoYU4cScf,0.001000000,0.341344302,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,377058,Ckpa5aqEt8ftCtnNs9eRA2xmH9EVvqhfDaNkSEtuoVG23Ht3ewhRQ,0.001000000,0.302380515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:03:00,300267,3NKpNuLo7AFTqPpEbeJpp2fa14gUTftL9mfAb8dtudyCPPasWEot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,364751,CkpYhyipb7VyDTRYPCSUUNwE1aPgbFN2Cq5nfd2vURaJ4ci5wqAbd,0.001000000,0.307926999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,352571,CkpZ1KDxVHhT51xs5BH87tczJDm5z2SHBakrX4UCaJuknDAjU7eWi,0.001000000,0.339642143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,342007,CkpYkcVvhenCmohxvSbztqYNmGUvBFW2jeJtb1tdfR9yyUhhn9pce,0.001000000,0.320415259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:39:00,287190,3NKrfowawA6msyaANxbMMGfTpNvPAbhMQsbLD4rXpWdYYdZZD6v6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,330183,CkpZLjyqTixhFQ1Yc8HekMVkjk9n5omg6mdZaMYGccnHJAGgTxDDN,0.001000000,0.295290986,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,318476,Ckpa3UcxezLA7oAc6prz81n9ozWTCjoRVJKKBcPBKwrZ96fWhaR9X,0.001000000,0.369054531,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:09:00,279422,3NLdDK8SWiiMz3yUVquVRhxvgookQZ4ZYGfati1NBYhfBjBtXNeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,306906,CkpYvoLqqLrCZ65q5ctGRQ1MZeN9RP7nVJtWbH9gWRiszp3tFFxyG,0.001000000,0.340805086,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,295452,CkpZoMC3hB6rCdTRLYDUkeAL4UWFeqonCaugvLatz22LHyQ3Ad8hq,0.001000000,0.319434876,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,284124,CkpaFynsBBrv2csVt7hCiYpDLWGfQCQTBRS7AH5GNmQ4i5YrcqyGZ,0.001000000,0.309055648,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,245424,CkpZbiJJ4CvSDiQrPRbh14EfyZXefstsLhoqaPC8cxpqic6L5AVd8,0.001000000,42.042633852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-09 19:09:00,250104,3NLZar9NA7KPzMLAWCsAr8DirgzzFYEbsds417Gggs8zvKDrzPqv,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qohWUpwDgkmgq6njXG7Tkim5HcAMNNgk86d5Fbs7gRaJadY1ihwZ,3,CkpYqwvS97ceZmTH7kWahMFKfqnMbd82bE1QcGxDTRLtB5doHJRTb,0.200100000,5002.771144000,,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZk9yxonruRiiyYkGMDay4HQHG9tHy7Z2HRUczqB1ASfjFkuVWp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZmrYnouqfTF1ae39RSxKSdMMdbqoyDnnQxLaYHmGYaUQffnkRG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,18154,CkpZfZqWztHFQA2U83LVQ8pvH7T9dusxqPHzrXHxDS4KbiCCyR6us,0.030000000,5002.001544000,,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBWgYh9Rd69NLGrbJSPswXhXZXHdBLvABd3DxdgvxqpSoEBehh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpL9WdGD4jcTE1c2dmmYzjCFVEU3Vpjz7AE7SLT8q1QtJEyJhLkq,18149,CkpZRA8jfYzbz3Frt4JbG8VgSA5kmunaAFaXA91vqQeFqRz6cWwUf,0.100000000,2.000000000,,PAYMENT
