Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,495590,CkpYSB4ixbJ7H5J6XXARFHAwoRGdE75Ga1r8nPUoVDqQwEcvAfLpW,0.005000000,1.675497815,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,490895,CkpZ4i2eVvrrtpeshBnFttnb8298L87g3thCib9STQN88p6NQzhTJ,0.005000000,2.101544644,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,486770,CkpZUopxtdT9qGm5pB9jBAZVyZY13Fnjuqzo5wic6Y77MLk7HckFC,0.005000000,1.268863924,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,482145,CkpZyBPHTVcWBHuRnLBirhMsRCdQoMSRjMbSxFk2Xjch7FAogSQ5s,0.005000000,1.880618831,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,477827,CkpZYsPeG6tqzySp3rkaYnTV7kP2r6JERbKHTyNSJN5yTsqMhrV7m,0.005000000,1.673116665,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,473398,CkpZ14MCNB1MtKjPbX97hRELqAa87tCYpTEN9LGZQ2GJxF93p1hyy,0.005000000,1.903402130,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,469137,CkpZMg623qSSC1JcE3eRQGznpioXsVMFeU4bCvaGhrDMb566nASNK,0.005000000,1.653786507,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,464631,CkpZJsP9TUFeZuR4JJvaVg4RzyNRjYf5dgumqxxu1sd9spMeFejbo,0.005000000,2.098872910,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,460523,CkpZLHgwCke5bApdoCg6QhkbuRmqQiVUzCBymUaSJEwWf5DsvHe83,0.005000000,1.582104086,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,456147,CkpZtHD7rvuEYQU36JQV48UudvQCpRufMVE4eifQqpYaC81TJco1y,0.005000000,1.749061768,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,452094,CkpYXcVpcBqQtpEmJcmrub9Jz7XzUHCiNxdqPF8m6HRCe9GdZCb41,0.005000000,1.445208597,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,447662,CkpYnH3fXszsG8NpaCZdyMkQmPrJLBHtUpS2pLaGwwiebfyeTNjps,0.005000000,2.168110880,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,443534,CkpZrwdxQKfhP8gL6PCPqwenXSW5MXRrpyEgBHbSEQyW3mD7JagAh,0.005000000,1.571243611,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,439287,Ckpa8eDEUM7itV1JHryvmmUFXvRAXsBH6W9SdPqSN1VoZeh7n5omv,0.005000000,1.902267208,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,435251,CkpZMc246eRfmftu7x9YTkmHFubwGqRN5Y5HvkqHy9EhTb5E6mR6U,0.005000000,1.627566290,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,430931,Ckpa8srRhwW6yEigcXL9fK25R6cUN72LcgnPd5ihUyTUsQdR6stXE,0.005000000,2.335692818,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,427024,CkpZfTy6fnJ8xvYEaZDC68ncJ8UDpZK3zR7u2UFqstLcMPrvFZswG,0.005000000,1.205617101,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,422984,CkpZTJ6Kom328QNDktL9YXDYbPAT9n7niz4P3kRUwaGwbhKV9XgHH,0.005000000,2.265687525,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,419256,CkpaG3CkrdgayKhndtyPgXZcyDQFaJrpHi4mkwj8fAUQKy8ttNSq7,0.005000000,1.439669360,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,415236,CkpaJLEAmqeS3mpC1rje11QDvqSdm5Xbs6hVFVWQ6Fo9CZJRBckVz,0.005000000,2.255153408,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,411386,CkpYdHe836M4rmjz4nnLrqJprmRYvGU2n1rWQt4HwQMEiPwS2Za2R,0.005000000,1.642641645,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,407452,CkpYdVLFDjc2HGQm2rg6aopi7Cr2ZW6xWvEKkkFaS2LB7QppJa5UC,0.005000000,1.987963031,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,403659,CkpYyXP3FqJG5p8njUoLdSMZV1CtibJ88g9gUkppS5KKHB1NicsrV,0.005000000,1.548504797,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,399761,Ckpa61aDzxMWCJehHxHa3Rx4gPKrnMLrbw73yXnXiEiU7LzFCUjhd,0.005000000,1.919660839,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,395857,Ckpa7xRkYZ9BhabjuFqZpdCJMnX5Jhf9Jdaf5CzUqWe1Bwmpqkbzv,0.005000000,2.079904128,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,391881,CkpZXKLYHF3K7exw7MV9Ei3wsjTP9ddGE7Tbu71LUfaDZkVF39niZ,0.005000000,1.843912319,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,388063,CkpYh1QiiizYyJqTPEzfxetSh85cUhdB2Qn3JaheTMR6dAmPuwdbm,0.005000000,1.778137733,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,384252,CkpZuBAdGtqPPUxcwfjutrANdZJnNcNqtoJuL8GBaYJm4DBauNnrA,0.005000000,1.619198716,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,380345,CkpYpkm48t9TviV2jVHL3VVw4gJG5kFySEqMmXGoU9hKiJuZJjqJN,0.005000000,1.807092631,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,376426,CkpZRuCMK8dGgHZcwc6carwCSt2zf4NwbMCnqMqepDkAMy2MSVcdc,0.005000000,1.851562650,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,372627,CkpYRncXCc2FwGzjyoAKybL9ybA7Xsz2CD4xTcbanfP1WdDnjkRYn,0.005000000,1.505511949,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,368613,CkpZEqw3XE73QUmdfAmdeaXZtUoDnstfTnCe4jdrvNYNSQtd7v9Nv,0.005000000,2.121049597,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,364983,CkpYgYqi4XdpB1HgzEhFnV9nPTbm6dG1GbG7gWjqfCcWUkmG7BAtY,0.005000000,1.206113061,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,360899,CkpZM7r7JdK9WwSzL7dhcf8HVtDrKDHKUyPUKPF7ptS6k33RnnWyZ,0.005000000,2.194148413,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,357184,CkpZcQFnyvwwnD7tux6SjZZs4YL8PMKBxHEnRm61DNMNku8pEMhdm,0.005000000,1.291966574,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,353178,Ckpa8qszVbnv5H1iGb8FTeBBR3WFvdbnzXpCfGGpYZcRtRAW4wMKQ,0.005000000,2.121174026,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,349392,CkpZ5ZY5Mr95iEbHwymHK1Pd2AEjP1rPdnEXiMyhuQiRzzCTKU3qu,0.005000000,1.446365731,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,345420,CkpZ8tX8zsjUv8bWo3AxT6uuniPXnPeybNGxm5bs1gdnw1LD2fKy6,0.005000000,1.854270398,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,341645,CkpZN4grTJrBwAQeeNZ6biC1znL9WxNMev4WZbDWLo4FK2tH4C8QV,0.005000000,1.603812213,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,337767,CkpYv8xFpKPQm6grUf6vBjfVHSP9n9TnxrbzQHsbyr4VJT79ZcR6S,0.005000000,2.065586125,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,334081,CkpZ8ZBjPnQSoDmuW3JdDRWgs6m6csbGVwWBJ2mXpAHFovDV6rUqp,0.005000000,1.409070124,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,330157,CkpYzHUjZi6pBDh4USp6WT96wYRrMpUsvjdeFBcUDLP2r3pZTZpu8,0.005000000,1.887181314,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEDjCp8qqP1gYuZXSA18fsoCkh23nQhExutyKcMDNdRAvfpwWBn,326465,CkpZYFRP6Tw4qAXXdxJEHZfh5Kiu7Bq5bCJ1Tfq5TRmi5G8XNZv6v,0.005000000,1.470275739,MinaExplorer Payout 276 #303753,PAYMENT
