Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 19:00:00,249794,3NLUEPzkQocPa3rMGED66ux4N8n2KL5gbpGtiC8QNW79uJs71Up4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,21232,CkpZQ7emYw9GrGLiBUYBKbfEA6kgnQw56AWGwjNtBJTKFQrd5CN1f,0.100000000,699.500000000,,PAYMENT
2023-05-08 19:00:00,249794,3NLUEPzkQocPa3rMGED66ux4N8n2KL5gbpGtiC8QNW79uJs71Up4,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYkqGLfgoPDrjfwFzibfWvdp57VPwM9mV9N8j2ZLt9LjVucXv8E,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-04 13:06:00,248542,3NKuq1Br7caGKn3BPC1ScSguCLGwYfspVBGyazDMf5MSBr4KDg6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,233018,CkpZFtM4bVhAxS9EnD9ujXxGh9ZvxV7zjEUrBuzkiF5Q5CN9mZEkV,0.001000000,0.019905702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,222812,CkpZPnPAKLdmH2PjpDTcJAf8F8bDiRXREBDK5Py9H1B4hU4k9trDf,0.001000000,0.021936014,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,212931,CkpYnsbU9xNec8p4BGiZFEQbduXfVrUzfE256xUN4EcUFFjP6VRBP,0.001000000,0.019136895,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,203381,CkpYSPPugc7E28Xg4qVKVDQv5qp1vxupkqoYF2McsNGDNJ218BAWL,0.001000000,0.022345125,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,194131,CkpaKNhAbK7R82u41S3oE4P6wm76G5mht8RqF8v6w96k5hP1GjzYU,0.001000000,0.020395736,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,185079,CkpZjyg2tarcUSTiLGGYumiGgPuKFDSuPneC6j8EvrySyAdMkAxoB,0.001000000,0.019800284,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,176160,CkpZmbLgYjUmdyEKdNxPg3J87axL5Hx1DAsaEsHbv3Cmmyp9o2XvU,0.001000000,0.018347276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,167412,CkpYmR1fyTtUqVK2sNYjCYqjWTu4w9DqCD4yAgwH8FBPHDtG7miuZ,0.001000000,0.020241961,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,159053,CkpYqPQnakyDY26gqWBRdH83sXUXb9AqgcKnzuCB5q5NnFmwRFnEg,0.001000000,0.020069664,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,150900,CkpZ5KMk5xrnmpEaxQnqVPrwyfxWqto8XZmZBxBDitgEuqhBnc47H,0.001000000,0.019693730,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,143127,CkpYZytRfbzEF5rCQovFAPKvFDqiK1EMnkkZNN5baQMFtC5YDT9cn,0.001000000,0.018611160,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,135741,CkpYR55wuXu1VWTjVvWvcsDAMeMqVkbUQhS3hP78zzpTR17h2UF88,0.001000000,0.015772651,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,128499,Ckpa5E86EFHz4idMLk5wQMEv7deZ36nXZsuD78jnqNhj7QJcvyJdQ,0.001000000,0.017543088,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,121434,CkpYUjXKombQ5BEbnamKKzb4Y2Ph6DqbnLRYKijESSbKi1hXqDawi,0.001000000,0.019059788,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,114458,Ckpa1ewCaC8PYvJZJpyRvc6qp3BUevi97oaz6pNwg8ZmWjriWNAXA,0.001000000,0.018145357,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:27:00,179901,3NLmMkt29gaGwZJQ3jVx1FCfzoy1TenkdzjWm7m95JMhnTdT8vJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,107593,CkpZS9snARxAbJLyrqN4to9F9A2azGGa4JUtspRaWoPLcexVxXsFQ,0.001000000,0.019828043,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,100846,CkpZtwc7q8six7si6wiXKN9aCZL6kTuNhpYoPeTXx3C8QZJyTwTPe,0.001000000,0.018594892,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,94732,CkpZLgMjHojCHvGXLH77LotKVUfqSiv9xr4vYcJBkdXD38AkJD6Aj,0.001000000,0.008481009,payout_from_AURO_Epoch_34,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,26963,CkpYYYuqKPaqdQk1tFkcsd1DYRBpGVRfWX591PdrTuVFEydypFrFD,0.001000000,1.417013881,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,25295,CkpZZypv4kgLPUD7ZRQCPscJP3jifcPQpom4o6VTVVnimiQgnyfwW,0.001000000,1.026556479,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-26 12:57:00,151835,3NLvM81Fs11potbscLauJCrDLaMdx3QPoC41XfMqpZhT3rnoH9GJ,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qqPD3D1CTbH6Vc2qBGoNTZWQ8omLEwFrJ9jwJMfLT8yVRw3eQhQT,3,CkpZwMeCxCW1DKdcJoG4Gz7o1EBdoCnD6PsKcwmxu2z97qaqPxbKS,0.001100000,153.128950000,,PAYMENT
2022-06-26 12:51:00,151833,3NL5baki2UFZedic7orj7WrKNcjXjauP5BkEsDwC3JFhwxZs4JsF,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZjMjvw191WrPnyq2WZehuaDHYUfkKrNUG5MXNBN8qyisXJ8vHo,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-26 12:51:00,151833,3NL5baki2UFZedic7orj7WrKNcjXjauP5BkEsDwC3JFhwxZs4JsF,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKFGycJm84MVtNcsk1YRGaujLptj4sVUeDxAM39SqjeZ9F3WZQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-26 12:42:00,151832,3NKouYH7Lxtn9pZ2DZKXztdZQYmSA6sC4xNgZQNxs44J1JYCRwgT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,287,CkpZLidmdNUmMsUpfGurfBx9nFrNTv5wGBm5nXrginkyc19YmWRe8,0.030000000,15.334150000,,PAYMENT
2022-05-29 12:03:00,142639,3NKtiFCZSN7DtYde3Qduh3bRmZi6LhLTSK5fmPCx1WFFxpt3qPt2,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYduqWF8BexWSEX9943A7UXqALGNd7bKcGGfGac8sbYSBz5Y8XM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-29 11:48:00,142635,3NL2JUbZvNB2bwqBEsNbBvEp8wVCv24QAM5WS8eZhmYZ6mHAbBuq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qok2Xuoqd7fkzhLK1uCJjfA8ttcvZU291sae1Vh6Y9Lmyk8h2f9M,63085,CkpZ8QTHds1W3hSWJxVLZ5VdFDapPE9rb2F2QjmTCi7W59GDTZ4rz,0.010000000,138.799200000,,PAYMENT
