Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-07 16:54:00,214099,3NLsW2fbhVLHWC893AMGEkNEws76A2jFDmGVjB4AYZLs5vuZHHWi,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,B62qrVioT5aPoGruQY23VKw7FK6hytQswRkfVTcZmXGbZdJnRcbmntu,4,CkpYiEBqdyr7UrZdeyeiBEqzuN6gz8eef4CUXe3hE5yrTFnXKgojk,0.010100000,125.269599588,,PAYMENT
2023-01-05 00:48:00,213304,3NLdCAya19QFxHDfd3LWXoEpdJZKivgXJAWFFR5a57HBqxpzhAuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,421401,CkpYy6B1Btf3DsymDcFQ1fHvwjtabSM1eXzRRFTMmNvRA7kedTN9H,0.005000000,0.600708497,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-04 05:00:00,213067,3NKiziK3fZiGzgsNvxT8ZJ2MUTbpwhgM4msMQTxMCki8pqNbBWG6,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,B62qrVioT5aPoGruQY23VKw7FK6hytQswRkfVTcZmXGbZdJnRcbmntu,3,CkpYbg8Jw25iydoKyn8yq5BgkNBamhEwjYTEkB1hcvKAncwW1ABzz,0.010100000,194.000000000,,PAYMENT
2023-01-01 23:12:00,212419,3NKBEeqEx8wtS1LkwvbZ6RzPDjZ5kTxjiVjsdK4pRs9zBbDMnfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,417288,CkpYxpJUdaBbe8KLZ46PqiZeZqzDvwCLaNCEJHN52LB59BKtLVDkB,0.005000000,1.996407702,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 19:12:00,211149,3NLiCW2wTew6u6cmNY3NyQ83DBLkvvX9C7Xt4iT7ZbwrAXCXry4E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,413701,CkpaC3HrC5KhuKJ4PeGn4fb9DERSQCjafdc1n3mLBug5zSmuCs47s,0.005000000,1.988103853,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 19:15:00,210212,3NLKG9JjtkD7NcYzuqAwzFo8LjMZvRLFaTcJVGEU596szzgx5a7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,410223,CkpaLM1u66yuds7qp2CCRx4UD9LbXMn1EbiisRutA2XFEU1r6Zzik,0.005000000,2.472713197,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 21:39:00,209027,3NLL2hcdN5H2p4ht6bjwRem6WGw1jB7317sUKnAcr2mLdwDunE6F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,406899,Ckpa7kVD8fHFETrmhjxxJLnLywpwG7ioWYF2BLJ5PnC2dxcHJ5kas,0.005000000,1.936482204,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 21:36:00,208132,3NKGW8A71XrKaq3gWiFfvRmYskba8cE7pb5BPDwSYjubQ4xAoTRp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,403358,CkpZzrgpsNc8ksUk7dtiyaZWMofvfnFkPbB9SthuM9gw5D9ouepxs,0.005000000,3.038612395,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 20:00:00,206913,3NKSDMVryci8x8bDEKo9xddRXoBJGFdj8K8ZAPiAXRPhpk8vKsSo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,400011,CkpZnBNdrjxbCLqoNjrwpT7KMx3cgnP4turqirgmFQPgiyrG73NVq,0.005000000,2.075760122,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 19:09:00,205984,3NKvcWvyX5vybVkaEDx8fcdJNXgT3gCuEmwVnsXU7TzYthT89RFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,396485,CkpYWCxZAqmgHMQfDbJ8ctf3po4KJJBawHqGJ6UzDDwTUFrKzwAhF,0.005000000,2.634642512,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:06:00,204794,3NKXaahSFwiKYXBNYEUGaeRL185si7FkzytxjUVgBYQCcPZ7kao1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,393164,CkpYkqj2NpHCoc7tEWYjn1zg31dNCK4drPPzwyC2vdxs5PNetxDYF,0.005000000,2.006674063,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-07 08:15:00,204616,3NKD5QJyHjmqXSifgRcm2rEY9onc7DR1pWv9Je1Jik97P7Use5Sj,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,B62qk5DzvYbgtDXXaM8x1eqNNNFJUYXcbBVksLHUxRD6gBatzuf3dk7,2,CkpZezaTVwkFVu3gMozwgFCd2a2sq1Rg9h7opBKYHvP9nhhyyFChT,0.200100000,800.000000000,,PAYMENT
2022-12-07 03:33:00,204558,3NKxLjzNo5qMpJs1HWWYPB9nF1rsvimkJJMB478kaW2k9UDEAjm5,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,B62qk5DzvYbgtDXXaM8x1eqNNNFJUYXcbBVksLHUxRD6gBatzuf3dk7,1,CkpZ6Vs5E487fVWWzoqZCDQg42z9NkAewbkoB25czCyWz9469vC7T,0.010100000,6.000000000,,PAYMENT
2022-12-04 18:15:00,203865,3NKupsBhnWKJ1uL1epDZdLA2Xw6krHJbedoFZyzHtC29qaLYcnac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,389744,CkpZmxzbnRkfH5FkCLaVgYFQ6JXoFfQHyTiAWhogewuUnQUBshd9h,0.005000000,2.535290875,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:15:00,202689,3NKkpmpZCzcMvN1zZ2HituGMrwyAH3APm3sMYHzvxSKpgaxJ1BE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,386474,CkpYrtspDoJKthR1XP72FVKHifeCE3jVJuMZaNLhzAKUCmrn96PLK,0.006200000,1.768519389,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:39:00,201789,3NKvfLbVdDJ1YBcEVscHom5bi6CpLnAFsjwBGBpQ81ZGMLKcRxRi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,382861,CkpYQjoj9RsrA9Pn8vgZ9MGWRKZQ46fXJX7wTsXrsjqGKTao462b3,0.006200000,2.592711419,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 22:06:00,200517,3NKcLDjuUB3YtejqAj1nEuTrWSH87gLrcA9oj4117yRDKjSPkv46,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,379648,Ckpa6pttaTJsRPTXNxWmgsTwYimEEKPBCv7qCqypk7wXTgrUJZRYz,0.005000005,1.819746354,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:27:00,199541,3NL4xayPsbH9LJvK8zvCYVVyZGbL1m6Adr7du1HcQA7G6tqyjreK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,376134,CkpZRNmj3mTveq3GghYHabEn7wEn3TXMatRWVC7VvTGhzqxjfHjHU,0.005000005,2.460455109,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 19:39:00,198274,3NKNSASrfdB5skFPE5RUA3bsHPTBbanheoCXbEsmLb5RCMgpv6Kp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,372824,CkpZV9YdVWmffCBvTD2ZyLvhCwNYiSYBJuCUC8TZ87HZnNdwmRRNv,0.005000000,1.681479225,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 02:57:00,197434,3NK3xHCqdoNsshzAZYciRC6YLtjNZsaAsGbimCnnwiAhfqnEE5BQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,84667,CkpYzWiF5b2mpNSHUCdmzVsQiAQGeKugWKLzDW9ijZ5ADMRjEc8Ya,0.016000000,12.500000000,,PAYMENT
2022-11-13 21:27:00,197359,3NKc19s1EzWNvK9pfbr6zoWNqSRrEEhMKPUrrUeMkXDm4VhmiTcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,369487,CkpZ3RgQLA6BbJtxgDH1fUh6zFP3SXJFP24cSiNtvA9Qnq7DKtWz3,0.005000000,2.448282771,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 02:12:00,196181,3NKebeVXEVwAqxQKGJ8Xoec1GrcfvN3MciMSoWKQr96z3LQzzdoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,366153,CkpZRG6Jtm19nX78dbsuvCwAUQGwm8MPBvj9dwRTi34cV5vt6fSXb,0.005000000,1.631176053,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 20:24:00,195142,3NL32yUXoSJgiHEzdrs4psw4jJDanCMTqnuJkivhnb37j6QRUsdQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,362724,CkpZ27HwB7KcYUkkUrmC3Jtj5GPPopv3nCFM7Ruxp3gRJPVMNt5AR,0.005000000,2.521979768,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,359492,CkpZLmNszMBM6wdfkRiNByN6g9ci3AuY1Evxij4uGdG1TKtpRenAB,0.005000000,1.771932916,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,356006,CkpZYZ2PuCgrFwqdqxKXQNKMhCaUDu2Kf1k2N7u5bNEi9jz7iobt7,0.005000000,2.000049654,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:39:00,191623,3NLgxvojnJa4xdU6sSrkUETy1ecRyWEeVEwDFf3jwJ9Q9Hp1G37C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,352974,CkpZtxUvdX7BjyUzhGpakzrR4hfPKr8cNrGUnykeDdRvHDuz59Kph,0.005000000,1.537056816,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:30:00,190661,3NK9HqoxqeEyncU3bxpfyBhdCTvzhVhFFzoZYux4Nye2YmeKdHK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,349615,Ckpa6DiewdFXQ2uh1mPszSzjJ1GUENCxGLBTTobxYqVwTEftMo9Q7,0.005000000,2.121983629,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:42:00,189407,3NLbNuSs4M14ixRa5Jv4WXcHDFEzCvH2UMbvhaJvSEDf1ifxoehn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,346249,Ckpa2x51wcvgXHr8nqnBjZ7gbgRTsHhW4XdfMCgwgKfEDP3YpycbM,0.005000000,1.876009805,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:39:00,188441,3NKqtBNDAbtWwj37xPU59kEjuKTtJ5g5ktrwCRionpp3PTzSZYaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,342741,CkpZ2yXyAtpoMyJjCrrEMWVRCvEcQ3JWWprt6peHojr9nATXnnpsK,0.005000000,2.146734444,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:00:00,187140,3NLFK9pQfqUFhQGfuqhwvyRS5Dc2yaJx2QXqEuEEWseL6V1vbN9j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,339642,CkpZAZXpZAGTKuZQN9gNQbGEWiEextMxxQrBW5z7n9qULdirK5q29,0.005000000,1.338823601,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:48:00,186141,3NKXD2uh66Lq7RMLyQgzqheqKfk1yKeq91kQx3AS1AscgxZJhzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,336177,CkpZpruAPFeuRShmjnP2LknJ9kuuKTmVNjBYRDrBUndvpFzhtqBTJ,0.005000000,2.079164887,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:42:00,184862,3NKVSk7JjDw7AKJgAgSzfgfCX8V14qq2nXk1ErcASwVqSBA8LVHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,332742,CkpZxw3UhKugzgQtqyDbLw6z2HULncxsHQrA9tAdydGvDa7QTRazL,0.005000000,2.075072979,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,329321,CkpZhKPcYFDYjiMVmN8sqr7xmV9XmHuhzP5vGjitaJmeCmd49vKbB,0.005000000,1.847921431,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:12:00,182584,3NKQPyDsA5kipbKaNZZPe3NwPW3jMm9BtE5Ebp3Gnpax7YKZx121,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,326141,CkpYbZLgj8zrqpvxRM9qcLRZNTZ9MaR8iqvomPoNVcMJMoQTFcVGg,0.005000000,1.673551089,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:27:00,181578,3NK6kmPW9tpZAe1KXS2wGNmhoFM8sXnjEccjkm9xZq7Y5xGaCAx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,322676,CkpYxEfBHdHGsRCQQMS7qVqesyw1YdQRNeRtd3miYfiviMfjaPAh8,0.005000000,2.078461965,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:03:00,180274,3NLqHkBTpSsmNBrMoXczdKAfz5EDd52pdPxjVTBbL4167n2CSU5f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,319189,CkpZ393k3BmPWwpwm9Kvqrd9g2huAL8BNzjkDNMCkByGBWXtunPZC,0.005000000,2.115294017,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:33:00,179301,3NKYmNx4xcpiTWvnze2i6A9EB5gfGnSbLASMSzkoNmU7rXgLZz3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,315850,CkpYrGBJSu1wENxuCUNbp4XBR32vXppprUZ6f1FvMxchs9H3RcAax,0.005000000,2.288820594,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:21:00,178014,3NKmkqY9FB4scPMZvgG1wiQzwZP7isFpwadWZhghaPQvL7prCTNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,312442,CkpYa7Zk1zzWh8nVYuY3GH2RX5W5313sqm4qCgNhz4vsu76FuV6oc,0.005000000,2.052668167,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:18:00,177030,3NLXg28sx5R8edFH4E43TSEcmGMVKdNvkLQh7GaqSjTFwGSsYhtR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,308952,CkpZeWPEuLmeccNJYyDmc27EbRBKnEQQbKEsdNTu3ZpYAjYBSDPEx,0.005000000,2.416016327,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:57:00,175720,3NLXA3WyqudpJHndSuZ1jcghjfAohTo5PvNeQkj2zPBMouHreV5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,305782,Ckpa39neHvnSNLCASvKsYNNmmdpX9kLzZy6ca2LT2zLGPS9FmAT1f,0.005000000,1.780215275,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:36:00,174759,3NLdPTqTDCb4gxXCfLep2MHp2YJVDtSbcAvovGJFFEN5Rf2kiZ3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,302306,CkpZ2W9n12JtcN8jKe2ioLCB7Hf8S4RUyV4pMxfrmysSrALrX55bh,0.005000000,2.077615822,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:18:00,173484,3NLdaUieEeYodLuUEHiuge9G4gaeNcAauCf9c5Qdvmr6qD318u4H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvrdFzPM6ksRWKhB8VKizaPmZ6rfSbKqMufKGTGEB1rpRRFSBMG,298979,CkpZSeb5hkFyJdj3ifsTe5iZBJ4YpZ2d3xuvjNLn5bosVdhMfsBJz,0.005000000,1.549302565,MinaExplorer Payout 152 #173407,PAYMENT
