Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,21695,CkpZKDsQ92TtCQVquYY5QsQEjNV3cL75Gm7C8RqpHiL2BYX2Md856,0.003000000,1.554749860,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,20728,Ckpa3VR7Doj6JBYRvYd9p4J4hdsaL9ZDgCfniEoR15NheCRsCtE1T,0.003000000,1.622973220,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,19748,CkpYikwc7DF24iQivhJSpvj9xz5E8nzYwVGeCooeNyXXUwnobZSxi,0.003000000,1.569593040,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,18801,Ckpa8na6vM1k9eseQyBHyWAGb8BeyARb2UgvWvG25L5X96Hf7pLLJ,0.003000000,1.412961930,WeStake.Club payout #33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,17894,CkpYXkNc5TwDzA2RQbzoeYbJdEujAYsqifSFJEsJYbqjraSgVgxnf,0.003000000,1.417341450,WeStake.Club payout #32,PAYMENT
2022-07-07 16:48:00,155510,3NKP53UA9UkeDtxBFge888AjMtCdcmL6MW6mkvkBhdSTrNmTCWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,16970,CkpZsoevsypECGNqEGBFypi3Mu7osAqqJKjYrtwS76R5Kwm9fVsHo,0.003000000,1.681479430,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,16043,CkpYacNnHvpBCZH8ak6dtrk1z5Uzj1n9CjLrj7dHFZFAuHk6JBPSN,0.003000000,2.000946500,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,15130,CkpYwb9o9tzfYBSqwF22rER3WXgg8Fx1k6vHuqo49Fs1Kvy5BpW4H,0.003000000,1.409805410,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,14279,CkpaHQpNFt2mWUPay9QJAd1ZQQuj7Krtfaq7w5EsDKjSWhyWBr45S,0.003000000,1.119181420,WeStake.Club payout #28,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,13441,CkpYwTLtX5B8AQ3czPzJA4NpxfShSeDJuSqSACLrKvHAay2DbsLrS,0.003000000,1.114091140,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,12596,Ckpa1fmY6DxRATYMrRVTZhnDyPdZemGonoLS69vMH3mM1NSk5rgmt,0.003000000,1.370462250,WeStake.Club payout #26,PAYMENT
2022-04-08 12:54:00,125937,3NKesP8G58wyNyFUCSNFVVvqKorzndzZvrkBb9XyRJMfTXmuTPCL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb2EKQg1qhKQ2u65bzmLdkKDpwy4VBcLuoxRwfmU8jfgLZX8sCZ,11787,CkpYxM3kSBsNuMjV7Y5FWcr2xjXSxm64ow7fa9upZsxuvoVZf9AxC,0.003000000,1.104244480,WeStake.Club payout #25,PAYMENT
