Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7691,CkpZ5Vv5HueNbHxDuwKFSww9Q2dE9raqE9yzjzfdShmVUsf9s2uQb,0.001000000,4040.485050000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7512,CkpaJv5wCftMGZ4x8A4Sbz4Lp9UoR78KAg6HH4T5o8DUdPXHs2Nhv,0.001000000,4927.574970000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7336,CkpZMCmrkQgbQFrihGmuHd113FQ8NyXf6xm5XeRSpLrGdAu5UbhPV,0.001000000,6923.416320000,ep68_atomi,PAYMENT
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qjhHrfssjXKCcW3ijqoFCxY8ddhN56mDzTfhmcSdp7R7pjJa6Etp,6,CkpZfo5h4qmTTd5WyhAcf98FztPQVML5kRZetB7VtL7Bmt7S2bPEG,0.010000000,990.000000000,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qjhHrfssjXKCcW3ijqoFCxY8ddhN56mDzTfhmcSdp7R7pjJa6Etp,5,CkpaCkcW43LQxs1BE88xhf8z7LoM46kAB7eQDw5LXzKekzEQfNYAy,0.010000000,199000.000000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qjhHrfssjXKCcW3ijqoFCxY8ddhN56mDzTfhmcSdp7R7pjJa6Etp,4,CkpZizXDaXhTrFkCLetxHC6DK3opxkPeFfrszEDEgGfs25uQgS9MP,0.010000000,10.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7168,CkpZxUfgvkpiib6mji3y2N2FBT1BWsxFJzUFSbAsSBB2h4tDBhgBg,0.001000000,4395.418330000,ep67_atomi,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qnawme93BHXbQLot1pEx7LRke27RahHatGqmkYtsVsn5FFWsEQNB,3,CkpZkuebFWqikrFd7NUSBB5L2s6pPbrrXbvuHSSQ7BYnvBjfKrQXg,0.010000000,199999.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7001,CkpZmGPuSHZJJQEtw8BNhrPmkF4W88Ec2e8bpCQorYPGkiUytoLR9,0.001000000,8643.919430000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6836,Ckpa1xNZmWKBsMbjeQ8U4XFJMgzDd3yskSNBey89kCFZ3ZPm45YrX,0.001000000,7628.430150000,ep65_atomi,PAYMENT
2023-11-18 13:42:00,306495,3NLBTz5MctkLu7Ru8fuqpA7VYmssKcFfS24U1ucqNM5im4kJXWxX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,36006,CkpZA28tuJVeaxMcrVBHzGFKh7CdxnWETeJw8AU5rdAVudd5Wxz32,0.500000000,200008.280000000,memo,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qnawme93BHXbQLot1pEx7LRke27RahHatGqmkYtsVsn5FFWsEQNB,2,CkpZiRUXuoTmPsqWqvjMPApTEHWxfXzkMrTJD2WUi3mRM3a2a8YEY,0.010000000,199999.000000000,,PAYMENT
2023-11-10 23:21:00,304392,3NLVaCSa885635EMTFLTDtE6LNDr28t3epvdtK8Y3rdheGgTyMwA,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qnawme93BHXbQLot1pEx7LRke27RahHatGqmkYtsVsn5FFWsEQNB,1,CkpYTGS67D9iH11WK3iZ5AS18b8pW5sgjR8KVhDyVeT1W98vAZ9jv,0.010000000,10.000000000,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6670,CkpYhow4C4jDyqRienQxg7bPs2mCkm37HGZFFLVLsfyAXrdZMr3iA,0.001000000,7144.949030000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6511,CkpYigF1nrVoaXtBBPTNR4Q4YsRMGeQAfewfnEE8p9SrULm59H8rm,0.001000000,6033.868470000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6356,CkpZAcRcqXGVzxLjDMQRAJpbR7cfnPokhfXDvACshfZbETGePLSDX,0.001000000,9617.765010000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6200,CkpZRu2eJZAmpy2XhFXczJkq2NFSpvUypkHGjRhpAFp21iz3DXYbF,0.001000000,6141.791620000,ep61_atomi,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6044,CkpYzSiDEgTA9X53FBRXh6R5EAd9USzwqHRHYHNufpdyzD5SpdvZt,0.001000000,8756.423320000,ep60_atomi,PAYMENT
2023-08-26 17:21:00,282129,3NLaYnmtjmsjFszSUXWYz7DUQ7PSaikrrW9ASGwHkLa3th6ETSwy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5890,CkpZJbnqKzqdSmm7NA8i65i596AcWZ5adSzhNkHnnsxsBvWakY9Jf,0.001000000,7632.194020000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5740,CkpZo6b8LRYY7xk2KJBWnCe76X8CdgEhfetJnzuoh9FqYQxYxaSBe,0.001000000,5001.147340000,ep58_atomi,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5596,CkpYoYrBcrWiPBKjjN7ixjzdPqUgxpQmA8GQqkSfiqCqPe4FPDSVm,0.001000000,7770.177550000,ep57_atomi,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5457,CkpZokjStKDkBxGbQuANWmvyTMTsyY1L5K5X7yoZuNURtjjSk8oRA,0.001000000,10037.284120000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5319,CkpZR25KSgGiVQQkeHVBj9jmkzDizZ3nFJNyLZ9Vu7nv7vGcrVWgy,0.001000000,8294.943730000,ep55_atomi,PAYMENT
2023-06-13 04:15:00,260138,3NKZsLGj4WGyZoPZFG198EbkN5gnzwdXAi8ZmsGgupRSFHGNMFd5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5186,CkpYQ3n7JBsjDkAfrjaeqHWDMobhCnPRJJPjLY9xVnYkzLJ9gVeHs,0.001000000,9736.462590000,ep54_atomi,PAYMENT
2023-05-29 17:57:00,255942,3NKgRR6L624MkmtfyyeazoGgZeE3rehiaRvUuZyKgXdcmaJvvXXM,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,5054,CkpYjFjB8zTUpsLAZiwGkDwQTaioiCeQb1ZtSxLFrPLautabNqdHM,0.001000000,5372.622070000,ep53_atomi,PAYMENT
2023-05-15 02:30:00,251644,3NLT6vu6hyoM1yK6RS4FPzW7psc7x2ZBvmzRenVm1pTd6yt8qLwD,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,10,Ckpa4P2gv2JGoXrHNrAiZvt9ww2PHvT8vBqK8BYXkk9XNa7JkEuvk,0.010000000,8654.376810000,,PAYMENT
2023-05-03 01:18:00,248120,3NKQcjmJTkavBvzwhowGy7Tn7yUov3Abin7cUEeXRBQA4iFtzUDU,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,9,CkpYTFZWCxkCi2fCxpr2ZQuKeENsSYp8n92k4Tr2suAnx1TvviSQX,0.010000000,1497.007565499,,PAYMENT
2023-04-27 02:09:00,246392,3NLCUwn47E3Nkv2trSa3BkzR3q4Q9AgWoudMuZ5NGWCf8kD8Z26h,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,8,CkpYdNevQJKauF9bsnRi4jUHovwDejB9aPXevE7dtcTzUEVa2P4ca,0.010000000,1335.711523569,,PAYMENT
2023-04-24 21:48:00,245754,3NKfizg8pz14ZEaZopGNV74eWaUBKZBAV6VpFQfdkUooCvPN4WRS,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,7,CkpZD1y9k6uGoLaa8QkSt5Hp5YmVYkqircjiGL7GvxW1yWtaQhUwk,0.010000000,822324.000000000,,PAYMENT
2023-04-24 21:39:00,245752,3NKxrsyxvW1ZU8beCsU3jKkst73HX6586nkiiBXt8JLWxYJAnJyV,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZM4YvtGGZSktEYQYZrDq4jHfJy2KX15nWidmWNJV1KgLqPcyoE,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-24 21:33:00,245751,3NLg9oXL2eRcEYefQWFmdftNX8EajPDkm3mfgE61Pe8dgtR5BTAm,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qjWgAswNi3HiwtRvqmZD6sL8TqBxcnxyvgHdRTcPhQmnpkqk6JUH,6,CkpYQb5vuunsmvW4kSV6MaxTuemWeSVWNA8Jee7t4avvvyPkHjgaV,0.010000000,10.000000000,,PAYMENT
