Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,315411,CkpaJoXKqgzzoFhR3Mu59AXPqbgNBTJ7noEUztPAwNodEeBwD4r4a,0.001000000,3.753879808,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,303879,CkpZTGpmsjQHDXue9rZ3AURrpJSRfiGF4vnz4LGBAyM2VhsTDAxou,0.001000000,3.466929610,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,292460,CkpYugijNHMB3oyrDZMfoLpsZoVhTLuAMGxomcgv4JSJnCJWXz5op,0.001000000,3.226131971,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:42:00,269406,3NK2yNrooD9MC64pZxk2siMNEARzZM8THJeGN4LMMoKCRKzc7dNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,281170,CkpZCUYzaYoeaCMF7UG1QRZWcaaUW1ha1m2i1zpiHzygEN8izvrTv,0.001000000,3.095208032,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:27:00,265432,3NLJfQMaRE8UjWZUKJ6uFTpVbFHnBCTLM4h9Dz2iGkFENy3M59wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,270716,CkpZw9VmD9su5i6KGuvDGyof93NkT7PRCE2tmDiFQn6MtmTqt15Sf,0.001000000,3.080263854,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,259864,CkpZUfovpL5qGXwiVD6HsA9xnqgpSb4Knqf9PQD4r5ZXqZKdZF8ZQ,0.001000000,3.550385474,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,249139,Ckpa5VFeQy4pvmKyRu4RzfDCZSze7P7iXM2jRXRRb4XvEZHEBh4pr,0.001000000,3.454964950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,238565,CkpYswtJBoR3GtkckCswzbxQyxhqDsLRGXQTSGLQteshametywibV,0.001000000,3.508106610,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,228173,CkpYgUGw3DcY1YA8fnE7ggdDY9v18LagR7fHoWXMMuDE1WRJwyHpT,0.001000000,2.963496042,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,218061,CkpZrP4TvtxVkKmwZcEPzXuU24Cd2Hj5RRNcZCT4rEkPtL9Yt84rG,0.001000000,3.265763611,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,208278,CkpYsv4q9axWn6vQhfBN5C66mM124UJ1CBMNzFWARAaWZmEuv71vA,0.001000000,2.849042384,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,198901,Ckpa7MUH81zmkgTktzZRsyeAgxBcQtBG7WTeRYqR3JPZTyGvgJ2Rt,0.001000000,3.326486539,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,189801,CkpYqfpCbvPuGEr6KwVk49XFvojkVNQzn1xDjTuRjQaiQ38HghSoQ,0.001000000,3.035957364,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,180804,CkpZHakfGritidNvNb1tgxUyHL7ssau1VTM8dX7Zyrh1xHaUupqkB,0.001000000,2.970099789,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,171952,CkpZPpUtmnS5nwNv3qyVc995XSBFi6DUxjKFUaWzwFBv8Qh182GKN,0.001000000,2.773392437,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 14:09:00,207760,3NLgUbPtTnNM18EwF9xJYsRxDc3q1GcMcHaTVc55wqL1aEB1BKwv,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqb9Y1biJ7o69RQhYH2ZVnpxC7R3PP2ZuvdTvzoxd7xKZedxmg,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQ615eiF37z6NJ8kPdXfMPjEsHJJKRtJngDTTp6DAtK9Zx8JcBH,91014,CkpZegUKDuiKBTCYUCgqxjXkjQDWnUdJikG6tZYEWB1BV78hVZ3VF,0.100000000,393.921700000,,PAYMENT
