Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,315491,Ckpa3v1EKwSMTTUWiPttC3R4kdzw29ehj7wrNa9KLfPb8i5mPdKRj,0.001000000,3.563387379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,303962,CkpZe6CxzND6fahmv9EYL2AU81Ki4WyNFsCAde2wxEwRnvkr493jU,0.001000000,3.290998617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,292543,CkpZZ4ew8k3noqdZg6EXQnS2tJBDiYQMveaFza5hyAjz6GAQJJCQt,0.001000000,3.062420362,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:27:00,269416,3NLBwSH7QE6BnPTKAkdDU1oos1TXysJkYCy3CuwqHSh8z3gAofzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,281256,CkpZQpsz5iMjKsW2HitcZBaTwhU4KuGmvhzAWThjdhWkH1BA89vk9,0.001000000,2.938140224,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,270799,CkpZztK6cgrJifM99kMuDyNVLxi6wf6HdKRxB3ceHfowGK1zpJ79e,0.001000000,2.923954400,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,259944,Ckpa71ytT2nepsxmP7naN4vDS4TZWfMWVZZrvS4azMH9QxCvR5QsJ,0.001000000,3.370219472,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:18:00,256556,3NK9kZcjtqiqgTLwegpJ3U4vRNhXUR7LDypyzyG7iP1mfGMkaH8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,249222,CkpZT5mSQ7eihUHW629NkS3JvZBQ7dVzEySw5rAUZpSczA3MPdwFJ,0.001000000,3.279641108,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,238645,CkpYSh4aa1GJzQgdooevgK8XdPMKbdPQsD3iiGrtbKQC4bJzPf4Bp,0.001000000,3.330086081,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:33:00,248034,3NLxHKV9GzYRz7sZDfrJtHozsPUfC5fed4eLH4ZqAQunHAUV3GLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,228250,CkpYVURnoQVJdiDUQZxSxtEXL75AhmsJHDx7m3Y4w9EnricCxzMk9,0.001000000,2.813112062,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,218127,CkpaGWBPgCtCMqErnYjM1MfHhQsPZcrgTgeTN37ZryrveoS95BJqx,0.001000000,3.100039521,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,208339,CkpZ6V2b4g7fHBnsnsu2aDnYJYRHH8Sz2T1zGu7hPbKGhw4dqhqjs,0.001000000,2.704461845,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,198963,Ckpa3mWsjtykSNPLWnKvC73TBJSaeJF9QRyatUh8ett5A7irrBUMq,0.001000000,3.157855016,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:09:00,230303,3NKWidCuqk5hLm11ioRdfZq9mkycwrqnFzvS4nPx231SBcUthZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,189862,CkpYiMhcEBqs3XJF5NUToYN9BNYteRksHEv1GjY9jNxMho91PpEKh,0.001000000,2.882362333,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,180875,CkpZHoMr4omy8PHiCnheGZdz9WRGidejy7Bksgw9Ug94dr3AqwPQo,0.001000000,2.798213655,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,172026,Ckpa8c3uA6wcSDfuCbCUeYdCx3VwRGnkRUueuG1ev9nh8oXVbwcmM,0.001000000,2.592871161,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,163436,CkpaDG8wDrP7CUp6KXAyWnCM8fxb93ph8trc1ux6BNGPn4mNYh9rW,0.001000000,2.860480847,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:00:00,212268,3NKTFcLuoXPmrx263LACJwh2hmfb2BBwhGAqxywCBnKGgpskb2cT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,155147,CkpZ3AXLQZK9vTXwtn5FFaXnuwvTs5dzVA8q5a21G2gajf1fZNEDH,0.001000000,2.836133028,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,147171,CkpYZfxxbs15dFojcTzWDTQCsiyfNNPrj4WJthaEya8LAnwYyWRVj,0.001000000,2.802322009,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:33:00,203332,3NKXDhQ1vCC9Ytk4TEYzPUqnJ8odhPc4E2QsPEp87SDLnZR8t4QX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,139500,CkpZNnMkhX7A7Mc42TYdkAAQDM2p5UkhsMVsBRkyHJ1JqC3LjszE3,0.001000000,2.630024282,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:57:00,199106,3NKNVxJf423TmgX7RU6cnqp2gq82FNJW1oHUJXMxP54AYFM4sThn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,132167,CkpZT3iU7feLArvh1TuXsD788KTyaFKq4aJDabKGLtf7A7qhYyjt2,0.001000000,2.228901012,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,125005,CkpZxi6eD9TtUd9vnPURmoiQ5eo18UgYpMfFY4amDNL9vLocURJ1f,0.001000000,2.479086575,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:30:00,189219,3NKHKtTiQENYTgQntUEa3DUc3hiYjrWvRa8fgkvvF1qFGaeqJDWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,117958,CkpZjxdtJ8HrjSy5fZiY4WE8xcqjRsmvR48dZg73kxQd9hN2XBbU5,0.001000000,2.693515061,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:51:00,184312,3NKDfmHb79v34M2UY3Frg5EuRbjj9LEaNM32xNt5kLWmGe4nsZH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,111018,CkpYewVEPiiPwvPYJM65XXdF2RLHimSxvTQPWmEFghXzZ9kFeJ6Cc,0.001000000,2.564539153,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:39:00,179636,3NKm4NXW3kcUJ3w2MavBfepyau7htNprMnqSUba8FAFBAqFhNiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,104221,CkpZgPVh8hcG3yoaBp2688Twg8FDFnQYruZZxxpctaBZ185GTLBp5,0.001000000,2.789413006,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:30:00,175110,3NLwpNaMB2YHDeXHpdxHjKZhkDJrp5zdMGfppvkidjdpPvHVsdic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,97526,CkpaLH6PQAnqDceKXraUdF2tWpA7kFAANndHBVA1p1zW1NqThZvqm,0.001000000,2.593760208,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,90940,CkpYgzMvEAEezp4s4dweEM7nXoXndRgGBTYRRkQncSpswTi8Wdhwg,0.001000000,2.794174828,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:54:00,165426,3NKqkzGWXLPi9ugaXyNiMUxT8bSFSfEeBPWRHee3Zc8mCNXi4or4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,84447,Ckpa8vdp8z54mNjdyhdcL438XPQ3tvzoFuspjVesqsj3r8VtMbDeb,0.001000000,2.913604183,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,78074,CkpYV4fnrnauDRHzUHe7heAPPuFm4NySrX9uWGoTogas4vMtsgdTr,0.001000000,2.637332313,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,71863,CkpZAZwn1cXA3EFZvhDJFA2b3Cw3Mbxs8oH6GSGf3o2rjWhQN4SmU,0.001000000,2.387891522,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:09:00,150423,3NKCA54cb9XooVLz9rxwyUG2P1TsQ7d7xaEfajAZ2oAPCQs6eUY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,65889,CkpZZuk7CnKbnjru4GdLdizURCoVsXifkw3PWp6pQosinvzsEHkjp,0.001000000,2.825582950,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:21:00,145440,3NLn1uRkJtZ4b8MdAC34sF5Bza4ZTcgs1DDm58AGeJA8AU6vu764,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,60105,CkpYdP41EYLbxaBbAMtjTyCBMWjEUEkrmzc9pNG8MCpYHnW8LaYro,0.001000000,2.201616905,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,98,CkpZgr42Xu1fqxSwaqpz1fAceVXNJZpDTdcRqxZqkCAmcwhGTzoCZ,0.001049350,0.000905270,airdrop-mina.org - Airdrop #5,PAYMENT
