Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,402237,CkpZCxuj2BiTJ3GB2MLRbbGvPMb9tC7MPYVJd4PWdQaLuVxL1EVgw,0.001000000,0.104195894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,390209,CkpYUBLiDdpXnHZJtaAWi8CuqrwcHgiF314yLh4d7dKkXpLDX2XyR,0.001000000,0.108160478,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:33:00,304579,3NKAteKqZVubuGzXEyrHt8irCb8LSTyVNFvqgfJzw6jR9GgAbVnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,378168,CkpZDt1r2kZaQqDG1vFb8uN6mTA4iPU4SxB7o6vu6tXQ96V7PNmnh,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,365857,CkpYnaNG9M8RSxWaxgGQhAMKNqVSNKnfnyBovuqfscMfvKwBv4nxT,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,353679,CkpYVHHtXghE9FHQW3fagVSA83s5VQrpV1oDLHwpHfBsszQjfcjwP,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,343102,CkpYuAMy95eoaTnoqkqok6dXg4BqzUX4tLJoZGFCpnWhcRwA8anXX,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,331263,CkpZLmqHad8m8STvbNswTE9CNY3Nm74UJTutNpiK87yaDe3kNvBgp,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,319546,Ckpa7eNjN4z736qocoTZuSdkvE925RVgQzBic1XK9TbHqKykajdat,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,307959,CkpYznVkk2tTDTTaS4hvnJwZyvShiuxcrdZ49SJtLDbWbdoNoQ4n4,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,296503,CkpaAPfh3ULML8bpHHVjtbvddMLdom57T7hGChLaPtVsFiDMbHYnZ,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,285182,CkpaDt8tsdtyEsrPdtJJS5scjiabpxDaGDRgY57EoQxHLpvGYCows,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,274685,Ckpa8mKoyor62qUmuwNLyevVfpmzNj8dh2VZSpmP4EXsutXYYP7Uy,0.001000000,0.095961352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:24:00,261038,3NKN745pRnYmQ1SH93DQVSEWNZp5W7LstfUaGx4wb9PyspmwtZ6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,263766,CkpYcfJPcm9fCSiGJFibKDLvEvSAWvqc4gBEtBzF7c9vwBfFLuwpj,0.001000000,0.110607349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,253028,CkpaDT9sZYWAnNh4hm5fYeg1nZpcQ8Lb2sHM5LAkTik8GRbEC8hYi,0.001000000,0.107634648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,242396,CkpYb4cwKyf6N8fUjqpFtoxmUts79PiaM5HhRsW6zDj5zyABxRfpK,0.001000000,0.109290208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,231937,CkpYtaF7AVK1UUjvsVxx7Q8NLTSFyfQ4acercZdU1TyrC4EFt5KV1,0.001000000,0.092323626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,221747,CkpZBScvAreS7oE3x7GBo8t11M3FAVFgDAV9w5YHdJrpJiEc3Abyx,0.001000000,0.101740305,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,211887,CkpaBZ4q42XMDuvqYTdesQRJ5SA1TWiaBTKgzGudddd9iC8UGxCUE,0.001000000,0.088757835,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:18:00,235142,3NLAr6SR6zgX63ycNsBKphFriuM1xeXoPrg2e3MbBG2oceAqnXqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,202378,CkpZ2nSA1y8XoMCQHwq9U73NEcDsNwNBLGaipQvK9haPGGt696JiU,0.001000000,0.103637766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,193185,CkpYw3pS9kf9LJbTT3HCMzAA7ZBLGmeSdmWm58JUnSygxi72MnK9R,0.001000000,0.094596361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,184139,CkpYX8eaerJzBwwaEwR3D8YWQHGNwuawZdpmawRTcu9Wd2iYdkYc5,0.001000000,0.091834651,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,175236,CkpaCDwrch41ie5PseaX1xpTAsiDaLXhgzhbFgSKgJrhFCiARzZtb,0.001000000,0.085095479,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,166507,CkpaAwhx4ib2jFwKDeFKjLybHMndwuraDEB7KjGRH8WVGaTt6LWFc,0.001000000,0.093883105,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,158152,CkpYeUXJQ4R7v9w29gwHnvHsCHusxsVdjaRLVs9kCkuQXEDBQxJrx,0.001000000,0.093084001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,150044,CkpZRcrnw3cKn94rQcFAw4dGyBXpqYS9qGup7byTvNVqWUNWnZGNt,0.001000000,0.091340363,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:30:00,203524,3NLwtCasDuKJTxewaptr3cWeru8DSnZ438TVGhnJbUwZ9b1AxitV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,142281,CkpZTLk1NoHfUS9BBgQmBpqUw7TxnhpsyWVuz78irHkP12N4A9ozf,0.001000000,0.086319361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,134918,CkpYzseYFRY3DA7NfRzf9qmCFkvbdwJHyc98RKkG98Tk4cWrgF8R5,0.001000000,0.073154193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,127693,CkpZWr5EFN5WsWBPe54ox7jvvTDrccWok6VyVWZYUQNBiFywaXBND,0.001000000,0.081365473,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,120614,CkpYX8Lk6xqFZavtX57ARth7QC1ewBBDeS2tFQ7MdReXsT8TXFWK7,0.001000000,0.088403175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:21:00,184525,3NLxefJCvaHvdcHGu3woUB22ms6QGu2Kaj5FRNsD9Jth4gZdV3Nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,113654,CkpZ253uUWqCehSknqC947SZCbff9sN2TbkdSHWfhP6ov5Jr4WGTv,0.001000000,0.084170090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,106820,CkpYY2PkWfwRDEwVU3YpDZDDghZ3m42bNmCSauZPgkCNhTZS9EaCP,0.001000000,0.091550623,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,100085,CkpYhfZPMMzRrwunLkGqewv74FJ9sarf4M2MdsAFCqrV9XeVg9jLJ,0.001000000,0.085129153,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:57:00,170405,3NKKm9tDrkvnY1y2sMFeVPDAVCVuGVZdwTBdym3S5zHYiE8M6U9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,93493,CkpZXixmsvAxHQuDrwQEd5VL4tiiDTfdV5vEUvkqVfH3dGVPY9E5H,0.001000000,0.091706907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:45:00,165629,3NK94mQ7CPAzCQXHWnTyKoRiAePwL9bpxVwqJSG8Sdd9K8xWr5Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,86969,Ckpa4igjCpAi7rznnFkyJ4y5Hx61rNgoJ7TjgTDWderQsy7H7U6uh,0.001000000,0.095626671,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:12:00,160354,3NKo4tBzUZbrvafFuaA5aKGgL8CwSFU7GXTDXQjPc3Tviz5EeYv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,80560,CkpaLA25TbGKHFJynjaPYWjDrAKuFjGgCViB2Dw1JgyzCh6uR2QDr,0.001000000,0.086559224,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:21:00,155854,3NKW1fV99pbsaUt611TM2WQjbaCFgb7T4KvBmMCdtB16Pb9Q8n1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,74310,CkpZ4eUxjbHQ21kFZfsfpRjUNn8DJqpVa5QLD8dx9bJ4qvhnqbkyx,0.001000000,0.078372389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,68241,CkpYs1wvoWP4yUsaccDG2RBC4C9SzgTJUeAULeMuRhYp8VPzkLAYH,0.001000000,0.092738056,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,62415,CkpZeBLSeE7wigRo3Lg1RURPSewRf6sxyhCGwuhZkmggoUzRJVSRB,0.001000000,0.072259077,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,56721,CkpYuiFAD5z3QboEmtWS9apHc4Yj9MaqxbQ6a6saMvjfbtuK1WDSJ,0.001000000,0.095603972,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:30:00,136325,3NLABbFiWdD7ZxP3fjPsuaUXvmLdmdVWks771NvYZU3DaQe2WJKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,51233,Ckpa3hYPR3LUmBGaJXAAJccSH6pppjMJ1nHR5MSdYqSP3PVofCgwm,0.001100000,0.100823865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,46160,CkpZx1ReUTRjZidZqidHUVRLofkyv7uYjM4oXngdnPBfkRRagXUij,0.001100000,0.072832311,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,41278,CkpZxHZSN7CwNWxyNdHdkV3oBauce9QKJXBVevwaRVVnhLzuxq1xo,0.001100000,0.097788380,payout_from_AURO_Epoch_25,PAYMENT
2022-03-04 05:27:00,114533,3NLbXi9LtXTywGbBoXgAwFJ327bRN89vGBeKmfypCfkvnxBTroGo,B62qmgy6hYW6d4M8DcnznFqwueszbuVPFKWPodzqKimzTZGTCb2Uc9G,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHvYmZfc4jjSuAmx58FFXYQ7JVCnmHPp8ov3vedgWwjRp9UsK5,0.010100000,0.000000000,,STAKE_DELEGATION
