Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,518689,CkpYzDmf6sdGdfG5h8CFPfQgS1QGVaLjM8THPonkd5QzquC7CTDmM,0.005000000,0.903182087,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,514318,CkpZhSnowGyzLBVDrLGHysChhBywy5upck9MtNA5fw1mxyE7dhbFX,0.005000000,0.658045727,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,509622,CkpZQ1mKKZhL6BruEMxRFmfG7Zmpi4aBA1SyhkgDwmAVTkDDM4rL1,0.005000000,0.908400621,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,505157,CkpZSi7VABqmKQpT7oZrWziMGUKcoCpCvYFyLttfidQHNiNE7Hoch,0.005000000,0.748884258,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,500537,CkpZr1ucHmnDtFycj9MuAnu1CuJ5kcvognpcw2HR35P27ZDCKAgUr,0.005000000,0.752926731,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,496163,CkpYxv37duXr3NntqMrB9Ac5HYLz1KhCWY7ejBt2JwTna3vmGH73v,0.005000000,0.724669905,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:21:00,341926,3NLqax3ywzH614Wb7twGwiEre1wAJLUPR2abEmU7bRNfmtC5Qm1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,491468,CkpYaDrWUQZVqnUuVmqihQfE7ky76YfAaYkJBqYwny1dkwYbZR4oo,0.005000000,0.908939514,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,487343,CkpZKE1rEbmFiRdydahTgcTcmzaM3Armz6ibhVGnTJQHNWkMuoZus,0.005000000,0.548796596,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,482704,Ckpa9hB9qBNcgFc4KtFQehZMemQE4WfStkuNVQmtDS7KZsWiJmrkr,0.005000000,0.813386839,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,478366,CkpZD4y8q8omTftkLNpunn9ay2Qrv457TvNkrCVMgEEbNvsZjb3fW,0.005000000,0.723640032,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,473937,CkpYRipyq2tAYA2p2XqCAxByfa6116n1uujLitBsy4YJPBzhqFpnw,0.005000000,0.823240846,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,469676,CkpZQxoCowehGAzbzSpMBKxnQcruuPHeJxbXp3j1ynPMhy9cUDor9,0.005000000,0.715279542,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,465179,CkpZjk5NWQmFPE1JeFC3WPFjq61WsayJf6hEDRZNHPuierAXrcTu9,0.005000000,0.907783951,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,461037,CkpZiCf3XLC9kaUUiEYLC4FfLyzVsGNPEF98ib4bLFi4PagjV9Dzc,0.005000000,0.684276167,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,456661,CkpZPEC9TeLVP16uigRe511atTUnaB1a7tpenT1d8YXffPb7LPdC8,0.005000000,0.756487066,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,452608,CkpZekWpwMGxKPLY7dfhveARLmRMWWPv6MuWThbZLsLu8buwSHP7Z,0.005000000,0.625067473,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,448176,CkpaJQ2gjsG1TrQnQ72snB5rbm4z7uXyzXUrBKX1Fm4viiZVvSr4s,0.005000000,0.937730088,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,444055,CkpZdwPke6LPDNiSjfKrGzysoQronn1jWBQcCKPjRW6HaUPRiE2kX,0.005000000,0.679578903,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,439794,CkpZmugB63jqbvsiFhqha7WQRg8MjUVfnrRCipK5jCwVJz2uMwWyD,0.005000000,0.822749993,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,435758,CkpYhihmggvvwzTVJJXVaJFGSfvU7k3ug8uzmtXtqMcKnBQSjB2Bg,0.005000000,0.703939038,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,431438,CkpZf3RbwngjLK97pne6N3Rw7wxRRzkePEdb3r3imGHFQVGg3r7KN,0.005000000,1.010210994,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,427573,CkpZdTHBzt7NactyjZwmEdP9dobj6vstaECybyZB6wXF4FfwyqpSN,0.005000000,0.521441708,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,423458,CkpYo39EJQruUWBupFrKHuSBUhhc7RPWP3SxXkNtALTYWBGJJroT9,0.005000000,0.979932993,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,419730,CkpYmjgRB26L2xtExKDrBaPstCy84KzNJwJP9yC2NCR3rDT8Tgm6i,0.005000000,0.622671697,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,415710,CkpaHZcaJM8Mv4NmdtukQe3s6GuUd5ruH6zqzq65txxWRZFrF5Pmp,0.005000000,0.975376877,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,411879,CkpZTt3BnDqUe6zNU1hDAp6GPHrZzoV4THj7Wn54vT1tzL4FNAPAX,0.005000000,0.710459281,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,407919,CkpZsLpdPZpD1Fcvf9GmkF1w2USDGymtJpYj7Yp2y5pwi2sEcuZvi,0.005000000,0.859814302,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,404126,CkpYdCTWNEpJk9vUizaErc9wx6KFcSwm3iVp2LNBMYamU7thB41Ep,0.005000000,0.669744126,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:15:00,321837,3NKwDNbYTA1hbRjHDQPkUVEXy9x8eJ6uMebQUNfEJxKveBKwBtwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,400228,CkpZmGgHMYap9LUu2Q5L4GzX4Eoi6V2TSHZC4rUpx8QsrFLD9b2m4,0.005000000,0.830272908,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,396324,CkpaFtwji75McEPLEKyRPZ82afq67naD2i1fBngwA9n2XUBLXeobR,0.005000000,0.899579771,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,392344,CkpYRnKCUQ27EKUYW8MZ95ixXuPRtxXsuwaWm3WVGeSRH2hxS3dnJ,0.005000000,0.797510897,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,388527,CkpZ5aSwVAAteu1XG9SuPKYTGh4y4SdGKavvrKFLANVQDrwh4UUsS,0.005000000,0.769062719,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,384716,CkpaCYa1GhTYXVCmyip6NshhkLhj3wv1juwb2jeaPAPsqVkAzL4B3,0.005000000,0.700319972,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:12:00,317193,3NKgGKfVpZdksUwkUrLUoT9hthBjcACXD9rtjbfQ7jWALrnxjSB2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,380809,CkpZoY2tGc8knjExzR3ki47R5qRCNiXmeKYWtiDqC15qGUX64F3jY,0.005000000,0.781586003,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,376901,Ckpa7ompyZnySgwsJnWG6s67cjnuGG296MhiaCpthyVTE82j2jStD,0.005000000,0.800819747,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,373098,CkpYdjvLyrBixBRLYMLYimuBv8k6MTZvUrbVMKM8p7XLNENhNaFS9,0.005000000,0.651149285,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,369084,CkpZzYB12GUp1sEUgyJKMuHtTQcnRQDMebsiA48fxYRmZj4exZn5i,0.005000000,0.917375607,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,365454,CkpYZJSPayJrfPsZpFTcX2m6KthmtmcBhno9YDu82GJCCZ2Gv3MMb,0.005000000,0.521656207,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,361387,CkpZqt1wFdA9eYBs5MDY2pfSzFEF165XqPnwJA3QWgLDFAhGpsUA4,0.005000000,0.948991567,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,357657,CkpZNgtPvy8SYqcgUVbKVDVDNkMskVjcQj2ArenXfeUiue17o4Zxr,0.005000000,0.558788707,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,353651,CkpZucUidqTYbyDfGUiVyzXhrDgCR8WCyVFkkqqpBavRLhz2KVAgR,0.005000000,0.917429375,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,349865,CkpYTSTh7LqAetvKexYmqK9wvN7XLJvbH9YUtXpSNUR82S6nEVdj7,0.005000000,0.625567911,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,345901,CkpYQXxpLqkCBstEWHtrrbUa9qmj9HfgyssH3cmeZbLqxsiffsj19,0.005000000,0.801991180,MinaExplorer Payout 281 #308715,PAYMENT
