Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,405163,CkpYuWt9CKfuxUpE99aZdtVnYQt57FF6UxG9RcHFEkkNuivaLyX3a,0.001000000,405.498895861,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,392602,CkpZPK8ad4ZAvpgW6cufhEAgCz1E1GTGN6K2ukSgzwuEja5vbyepb,0.001000000,334.512902789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,380854,CkpaEyVt1vPTRxiZxfntNvkYovv8iwL78Ksk7u3xywLf16jjcBVMC,0.001000000,347.240857656,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,368542,CkpZGq5VX7qxemNnjzi6MzaFbs4wztDGctKZgor7wBkVwuYEBVSzJ,0.001000000,307.604011372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,356337,CkpYg23KMcn3q8zdW1PaXxNzrvU5QqgjJaTAi9k21HrHcmpK3qVmp,0.001000000,313.246301610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,344297,CkpZRg6HmrvYFTSgfocJdxrzWPJigMGXYt5XNxnm3EGwNbVvfN8Z1,0.001000000,345.509307270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,333860,CkpYvd5nuqSwuhkAnUt2kexQzGSHu3CCjpgU11U7RTiwXRAybo9mr,0.001000000,325.950140086,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,322125,CkpZmHbH7Ut7hwxpEH11EJ5G3ZzRWKDGcFUYDJ55XLTRQPYCu5xmi,0.001000000,300.391477972,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,310501,CkpYyyzXHPhu6czaaU8ETFSavMCig7HNbqkzC6gFsbenkXtJbEvrD,0.001000000,375.449043517,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,299021,CkpZWQNkKvbCFbc4gicoCca1RepD5T9prNQEh2RgEctQ3xtdx4D2N,0.001000000,346.749355117,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,287676,CkpYWrpuAvgT8hdxRQZ4cJH2RCE6bnsfAMJ6XEhmbNU8n96yvFq16,0.001000000,322.665672678,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,276455,CkpZiohHowbTM39bcEaLMccm3HstqUfdoMvAeq8Nupi6T4ED39xvt,0.001000000,309.571170995,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,266157,CkpYaVho8H8zwZRpbCYazwAtZ5A72AAMjHQuibzNrATa5RwyQ6eJ6,0.001000000,308.076566345,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:12:00,260164,3NLGyBHeeC8EBF3fp237WmfjsGVUC7rX9vE4CsrdUWXXpESNNijY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,255358,CkpZYo5s1QAGtDeYNc4ZZV19Nf46rn2Vr4Y5MjpNC8hbDzEKJDdQM,0.001000000,355.093377081,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,244676,CkpZdxJD2qAVGeEHAM84tmbBw91rXq12jfovatQ4cuxQ5EmjNqnWM,0.001000000,345.545089305,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,321,CkpYsy65dH8b66Ynq5ndb6USsh1i1AfqMUyztkYrJB2ASksAjDmea,0.001096970,0.000480510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,234167,CkpZMBDukLNMCeem2SPafySRLch6jJD3K8wbUGd2NxnuUJ3Fk9RH3,0.001000000,351.218348623,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,223945,CkpZbm6PMDX3pKEnnZT9s4L4Jfm1e5Tdd85hNctKMaiydZiSBxobR,0.001000000,296.961983563,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:24:00,242939,3NKp5k69fshuWx6sDQGbKrUFCC1yngU2To77k8wzchiXPCv5FBdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,214081,CkpYsuYRGMixM89AJ26HX484kUC8e6ngRMAhGJrWEboCBvv14GYHr,0.001000000,284.959499494,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 02:00:00,240908,3NLFXimWMz3dYzXfjkCQsbVpocYqSgxYYbuuYZzDh96B7dNasEQP,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,14,CkpaLaKzoQyRnary3R1BuUbCbNHNm6NHk8KSNFBMcjENvjKtRxG5F,0.001100000,0.012770223,,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,204482,CkpZiE5LKtSWF8uZ36JG4eBXkhLGsFuPnfWgZSLw5sC42HxwHzhKb,0.001000000,248.597722203,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,17,CkpYphzhRMJWyYXnSGjMsgTtejVPTZ1XCoHg4BcvB3Z761TB9TSkV,0.010100000,5245.000000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,195198,CkpaJ4CyiRT7WstHBDCsj6JKBVpB1KfP3NxegbLcZnq2RS96C7Lvw,0.001000000,290.243982528,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:36:00,229798,3NLDLQRMEZZqd97qV2jtpmdyrJH1EBzaN6b4NumwfMGxeqoAUNEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,186123,CkpYy6fUB8eWsppGLHcdxN1RvoqEPCzAcSuxUZuD4N8UuWvyJWZrW,0.001000000,264.920058678,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 06:03:00,226093,3NLXBkHiQYMWwqe657xnMxn4tq3Yjkhz7RuC9eoia7fZ8K1yTJCY,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,13,Ckpa7fkS8DDddiYVG9FpMsukJpxPZve4hqYWpFyUHx4D7CPC75Z9r,0.010100000,1.639769932,,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,177190,CkpZS3M352nE8uFwJ1cFJR9LN4fz11SEr51AEYgoKS9e59Tx7Qorw,0.001000000,259.172923703,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,168422,CkpZ62wzfAKB1LP2o4RV2vLfAtToU8L3dJq9TB3HDfvZPAbcZixnW,0.001000000,238.691696188,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:12:00,217052,3NLRX4dygUuN21ocjMVWXq64eDL4wr4di7Z5nB1JyttYWxzt1XJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,166950,CkpZdfPxyt9Ftd6YNprbbiDcSkSfuRGLkxxzRG1ScYtEiQTxArg5o,0.001000000,0.046288255,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 08:30:00,212801,3NKV735R7Cp2ViCaSB7JKJip9oB4bMv6UVADRC4JPv1JgEhh889t,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,12,CkpZNdUFCHeDoYrgjrwYuVN1hqLdn39fLd5rqoT7z6xWHNVzN23KB,0.010100000,469.842088991,,PAYMENT
2022-12-19 00:18:00,208158,3NL3Q5gxnf3oAMLWJeQ7u8DHoDynW4y73cm9AbXqp6De2HP6nTpr,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,16,CkpYdmzmmpUnFsuQ2K4aCAHkTNwiNEVpCAV1Kqysy4qLP8YydSP7G,0.010100000,33800.000000000,,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,15,CkpZNTMQLx1yrZM4xeJJBccKD7wGGaEbM69EV63Aej6eiaSs4PPUv,0.010100000,10.000000000,,PAYMENT
2022-12-04 06:15:00,203716,3NKozR5vYQLDDMgRpZAFciwsE64kFCzknLBDdCiXaTV16LYdZ2g2,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwuHDMdD2sjmGJNJvbB7nyBqZqySakdKHvM1z8ETgztL9DMzmT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-04 06:09:00,203714,3NL3c6UWK7bc7mQ5gNXkTH658hrJdHWYYKmukzSNWmk7JrmWdTqW,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,10,CkpaKFAudaYoamer4GetRFXBDEpsE5ChfjtqfzjaMT5m2pvHx9KtB,0.010100000,6.900000000,,PAYMENT
