Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,429045,Ckpa89KtbzndaVD1myVTjQuAaJcVXy4dxpTTPmTQm4xzTTXkcQZEa,0.001000000,0.035796349,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,416177,CkpZnmndAmKei8mhFeYaTbE2bAwhg6eSSPcPUSFg791JWoRdpjJxz,0.001000000,0.039312854,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,403415,CkpYpJMfDRRXRMpDfpz7XhRotBRKahwdKcv9U5ab9AEZv8u6VKRoF,0.001000000,0.032430811,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,391319,CkpZZL4VAKm8ZBygCbspHLH4bGijHw1qQhgc5Gf9N7Adf24FSGKBx,0.001000000,0.033664789,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,379263,CkpZrR76g8Z4Rh1humrdukXTyLt7485Py6GmU1LBwegYpFsL7FW12,0.001000000,0.029822002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,366935,CkpZh7NcK39t5b67r6onbMpevFeJt5SYUhE1QDCTFWGxHEo11NE2P,0.001000000,0.030369010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,354747,CkpaCGZZBajPTTVs8GACtrJHPCpSHAnv9n8m1YQq1Rcm32SJWwBy4,0.001000000,0.033496896,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,344147,CkpZ9YyEdttjhwEGf2uxMyxxKdc8vspU15dojSZDiowtxVa9uR6GR,0.001000000,0.031600653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,332297,CkpZgm2JSHKTusZioS3FWUgd6nfRy8wsUNw4Fs24btRKpdMfGiF3E,0.001000000,0.029122753,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,320571,CkpZJpBqk2Akfk3sCeuCZe9CGTkkLMsraadhdQRpUmAeHLFPyHxV4,0.001000000,0.036399541,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:15:00,279639,3NL4zdpeggTg2cGNUVyibLJJF8JFyyRkSv7bwNfaJnEETHMnk61G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,308976,CkpYYgYQ6S5Nkjq2qdWWsphrR4ucTJBA4WuxnSTTzxypRKXvWQA2e,0.001000000,0.033617121,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,297510,CkpZ2wxWs8zCHmf6SXStHPPPewzuNXMDX5eX2omKBTm1RqFNvzd8F,0.001000000,0.031282239,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:39:00,269984,3NK6DDnT6Jp69Zs7Ns6nDiRs6GTSVurAgQSyzpBdtmvwQJ5YnX4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,286176,CkpZ4Qei3odVdjN8UCMsmdFcxwCrfCGdp6qS96sYGstq3LQ9K6Dpq,0.001000000,0.030012746,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,275674,CkpZjXiaaitjCNySqqaZ7FX6yLQH5hPP1NN16APRVZivoLP5zZk2e,0.001000000,0.029867838,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,264695,CkpYmtERuTD97jsarLoLp9F6EkrKdrD9CrTTFomipWvYDMsUWJUCA,0.001000000,0.034426381,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:12:00,256950,3NKr1iukxdU2zz8dLX3wk9YUhU6Vg9246v1D5yUcVem9ZgWMZzU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,253924,CkpaGGSz6ZSP1BBUqbSSe6Yy1yFbXyWE8KN82QASCeKaezFBsXLMs,0.001000000,0.033501125,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,243284,CkpYbqfcqTgvHNRXoe6Hs4C4djSvngkzE51nGRE3MRmsqyo6ynS9r,0.001000000,0.034016425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:09:00,248516,3NLrRKTEJ5KkuPvG39WtzCB2aa8udVnvADevU8ZDXXuxZJfpBx32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,232804,CkpZZzQyu6dVkU3pWitCfofNfGKuEaSnuapeG7qjwhevYXuwcu6HB,0.001000000,0.028735603,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,222602,CkpYmhu8RAGBaeuFJmkPKdXcfvDHe2tFvtiKHAizL4TJSb9A8PDpT,0.001000000,0.031666531,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,212728,CkpZp5tk8yETqKsJLTRwzNniWKfrgDr5nDBrhXUHXCQ787Yqz7vE4,0.001000000,0.027625760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,203182,Ckpa43pPHHLQ6QjYieNTnfqd7ba76ErPdDULXzKk6QsRpH8MYDoot,0.001000000,0.032257116,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:27:00,230572,3NKgcETXDUU62gaB78rkCKAT6xUZoW8ovK1S1BE6Q5VbetAqcawF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,193954,CkpYT1Jz1SVEBD7Ck42cgFiJG6k11XYDYCQsHw7srbF29JtiAou4X,0.001000000,0.029443001,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,184903,CkpZs33YrBvKjcEo7KYTZAVwqjbgS9jcByFuwNu4HJJnMeDuXQYkQ,0.001000000,0.028583423,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:24:00,221370,3NLLmasPAB3cUvvG9SqhFU2AnNtmrzE99P6f1H12MbBRRu4eVMw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,175984,CkpZbDTqvRVuhjGhF8BAcw5AX9EVsqnBoobngAzsSCRvhyqRRXJR8,0.001000000,0.026485860,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,167233,CkpZG95dGFKhWniUrC3YYsr6NbgUwZqrXNRiDW1PNnZr8aHkmKirM,0.001000000,0.029221009,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,158873,CkpZf8v9Jtrvi2wUnb5pV6mTYaB8VMimHW2HD8yBRkVrCu8fUYmrH,0.001000000,0.028972283,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,150734,CkpZSfJCpRLkQQNG8NYYha319qHBQvrNQKV8ZHzdVpjddSeRnAECk,0.001000000,0.028429579,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,142966,Ckpa72isjhEqj1K3fVbHezpSNoUtF6M5tmGYihQ8hrypJwTu5orV7,0.001000000,0.026866801,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,135579,CkpZUo9DwZ3uXvKbc83Ft8nD4REwb1j2gBi37AeuxSYQBkosheyHe,0.001000000,0.022769160,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,128345,CkpZJLNSYurJTe9bNUKtZ9DdG2VxQ9YCxHUKZXMEfWs2tubSocpuA,0.001000000,0.025324916,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,121281,CkpZCNQ5PeHsAwArk5bed1m97GvJyGsD8TtSxZEW2erKbaH3SnmSk,0.001000000,0.027515386,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,114305,CkpZQL14r9U3YY1923epjBenh4biZDDszLBEHcSNkdwianHq5xjTN,0.001000000,0.026197839,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,107442,CkpYeUtT34H2AVZJV2QDuTCy2HMNE19A4MfSfzjF2tQT1ihYaFT7v,0.001000000,0.028495031,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:09:00,175360,3NLVz7DU38kLuZKdz7EhVt9pjncG32zvV2ozJU1KDPdv7SX9xTTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,100705,CkpaBMMVkaYGSxzY5bYycocGbXZuiFc3gjpuQWiQDymjNttLqitMh,0.001000000,0.026496352,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:33:00,170454,3NLhbEtW6Aoi2UUNWaoHXmQ9YGUkX9LMfh2FRqYqE5VM8SdTCLRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,94102,CkpYWSMvHcJjDAqwY9ziyfL9g7otGBh1KvNEqdax4FFzY64tNLBft,0.001000000,0.028543673,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,87564,CkpZhBsWtbU6wxDEJkEQsfnxzfLxqLWedzopy43v12aUCi8EmPUae,0.001000000,0.029763699,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,81143,CkpZg1BV3YiNgLX5JSakVvKtnZiVAzzfF642JVstyAjKxVjo1Sxhp,0.001000000,0.026941471,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,74880,CkpZuYWrS34VWBFuEaHxusP6Wi8oimVcDrQr291GTSKEeWwzWeoi5,0.001000000,0.024393330,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,68771,CkpZeYsXqaVXexp96oYau19TeBa5hLbtNP3KYwcz7AdMFeBYELQrp,0.001000000,0.028864618,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,62928,CkpZVygpbWJBkd6sjGqWCV5hjkzs8LaFfZ6LeDFYmZ7Z1RSh1nFtu,0.001000000,0.022490523,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,57224,CkpZHv2LnTAHWXCqvaKNEi6hFUjLFi4quSS4s1QDPthfJrSxNGYuk,0.001000000,0.029757583,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:09:00,136351,3NKscGapCft9NJURXUD2ukmuGZzcTbAWPngonpWMrzpy3bhWd5Vv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,51711,CkpZsUhPM8gqdsVxBHgzP1UECWrAK8tgmKR1bctN2ba4q24isQocP,0.001100000,0.031386668,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,46579,CkpZn6UKyC2bVNhwnBdHbdxxccLBn3nvM5Ei6LmHMaM1Bc17JRW9f,0.001100000,0.022559607,payout_from_AURO_Epoch_26,PAYMENT
