Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,275603,CkpaD2hE4P1SgybZPixZfLvAjsQ3BD1fceAdWjvQ82APCnd6rwhfR,0.001000000,0.032464207,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:15:00,261135,3NLaiNu9ick4qhjrU7Sc98vgX6sfqAvqUBvnHWq5QFHuLf2D4TpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,264624,CkpZKVgBTPr3gw8PKxv8Ydaa3Jak2Mnsq6Zn6H4TWAGAPErypdoXH,0.001000000,0.037419024,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,253853,CkpYYCkP2mahUVco1FtTVAa8aby2y1T9KAMmM4gCSTM3TDQVScp4W,0.001000000,0.036413357,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,243216,CkpYdRb477dbg27K7i9JTYuowbtU6rk4bivKAQseZ813H6s9SEGFC,0.001000000,0.036973433,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,232735,CkpZHf6vmbnShbnpckyLHWmMHEfQcgWAKBmFtx6NCHZyaLNQc6rLT,0.001000000,0.031233547,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,222539,CkpZr5gumtXjP6neDwDhehoGTWbqpG2UNY6ZjZThh2hcr5mWg8jyK,0.001000000,0.034419258,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,212659,CkpZ2LjEYuZywL197HZkRYueAGTJn52ZDVsMgE1ghSr9MTCbP5AAR,0.001000000,0.030027233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,203119,CkpZQoPeKb4XHBZST2JjYpwodC9mCCM1KdLRCoebqtcsqGV44zJGe,0.001000000,0.035061195,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:06:00,230569,3NLw2mr4Ziz2pFhnq3KTr84G4oceC6x7me2vaxFe8VgSSi6u78RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,193892,CkpZxhav39AXboXvXDKiXjEaQk3WQ7iR2XjQXQvUeLVU8tDf81XEQ,0.001000000,0.032002446,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,184842,CkpZqjJ6vWTFnfZvKuS78rSqzRk7uvLvw7C4yMUajMo7UkuFx7aVy,0.001000000,0.031068137,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,175921,CkpZJhZiyC3Y1Aigx8cp5iuBTXq6HXDUmCgBatm6dBJQdf6SmNLsp,0.001000000,0.028788246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,167174,CkpZLaxji3FMfG1fFbqTdPtoG9oDYM4DvBEL2nVr575oCZVfbtpeD,0.001000000,0.031761157,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,158815,CkpYxgiXyp8CMEg5VioUUTEozr8Ezd2JCRNgzAo6TwJJgVvt9zrBU,0.001000000,0.031490815,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,150680,CkpYnzP1h9EJ6prPP4Y1i5fnGVXnuvPoMjLUKxK6dyDLde2GgmdUn,0.001000000,0.030900921,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:09:00,203571,3NLR2iofgZpX5E3y3pkqcdG5H2DcE6veBomsKeyTFmJcaC62vQa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,142913,CkpZji99a3yEKeCvtMVPXjYWZhcijb688vvYPnRqo5B2YEBHnfrux,0.001000000,0.029202295,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,135528,CkpZwPn9PsKjFtwVqHP3d4nLjmJDGaf4VN3qJakSFRc5CjbaD5Zxi,0.001000000,0.024748453,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,128297,CkpZsnGkefB8Ta9nn8jkGgoxSFFHyUzZppYYHEzfJjsGdzZiewWwQ,0.001000000,0.027526374,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,121232,CkpZbWiz58QHApCs8bsjfJCU4VKYMeUoxmoQsikWV9LyQZNwXMfUm,0.001000000,0.029907268,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,114257,CkpaEUP4KmDFacemYLVo8nicYVQEJYhJ8CCAoCRo7VtQZ517H9r5U,0.001000000,0.028475193,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,107395,CkpZQ5Fu6f8gSKv1vvSpry1iF4oxPYQn2JC5PQrMzqk8KDYs3m6Bj,0.001000000,0.030972069,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,100660,CkpZqgoDojP7rw4sMkG5z9rpta1gshyTVtEPe9qgHRaZZoN3vs9io,0.001000000,0.028799653,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,94058,CkpYpQdr86DnQQ5BDx6RcFUbpjVGkXTBCoz3qmhfPfUH78KqDwaQo,0.001000000,0.031024941,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,87520,CkpZsnWRpHPyz5UssXgw9qEauYrj6HCjwj8e8Nt8XQiejzB1EAnh6,0.001000000,0.032351019,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,81099,CkpZJSecKu5Jq2s5BMnVbiaQq1dNKvRFQFmHopTSko4Cyc5HZr9sv,0.001000000,0.029283458,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:21:00,155897,3NKPYnC6oK51KmFgpx1ZLQSVRCfEYBU68QBKpDXKpWLP9toT946b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,74838,CkpYUg5ESiVuWwKeXq3RyBV4TQ1V6XTQcCFBZpgVwKq4u628jDHnB,0.001000000,0.026513806,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,68732,Ckpa9hdPhznwE3vvjT9WPmxvoQQnCN5Td41WqnM1wVJt5Awvzo1Ye,0.001000000,0.031373784,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,62891,CkpZ7Qu59kZGsFd3ZiHjidSt5BuRZHqJGtbHWYqz3rQHjiCVdbZEp,0.001000000,0.024445598,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,57185,CkpYuSowviv36LYRCRYC8gzSkhemttfr3ojo73DJKkztk3BtMQEW5,0.001000000,0.032344382,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,51676,CkpZrJUv2exkaezENGdRrsFUMRTH6mzT8f2HQURYXvRC2eMxc9HAR,0.001100000,0.034113890,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,46547,CkpYZm23B9bswqferMqg1kx39YJk2udwCGw9xx7y5baVe3Y2jgzAQ,0.001100000,0.024518634,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,41652,CkpZ9oPsFu8UoVx7P65aEMFTPbhsK3HxqDYi9o1gg3mP3DJdjxGQn,0.001100000,0.032716776,payout_from_AURO_Epoch_25,PAYMENT
