Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZnDbrq61BBiUriFzX4kWVj9rsRoV357BLsWjLxSqLx2MhUR41F,0.020000000,812297.008951300,d812bef93e01b35a,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,CkpZ19eo9D1nPLwoZhELWSPG8P3ZZmvddZysLL4JqHSVduqTGzpYH,0.020000000,279570.300000000,50c3fad3f58dc5ed,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpZ7LSd9hR7Q7xdnCajUsTggddVnQ8EAo93AtZ6WVySVLW51YXd7,0.020000000,132141.341295430,54c3017ab17bf28a,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6903,CkpYfM45UPnzEQ3VhLt3ug54MoEUf6hkoEJz8zDnVGoKSCwvDSsVV,0.030000000,14917.407315000,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34948,CkpZrt41bMpLWeyFqmT3SdhZF63Pqnpd9jYp5iJhkDtFBUVNT6zu8,8.000000000,107041.130305300,memo,PAYMENT
2023-10-24 14:45:00,299460,3NKhYJ4ze6WVQHQbh1DZgH6eVMNNDCMb3aK97aJztU29qQBQedtp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34931,CkpZs6NvRXVwNgSZvtoJsqcxQi7DRNGDHJWaCfa2jxsrBjyfXV1kJ,8.000000000,15195.209786500,memo,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34915,CkpYnZ3Gm2m1Qy48D8SZ5cDDapd5Jmc1xi9WSkGLssDhdVUpet7Ge,8.000000000,36846.211161250,memo,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34913,CkpZ7bg5rnDuZwSHNXuU7YdXPKNfd1Br5QzTdoFPNLZhwQeG4wYd9,8.000000000,47371.970383250,memo,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,19066,CkpYiz2duPMCGwfyZARJ23FU31SANGoRWLwq9uvnK24DTVWWTuGSB,0.300000000,408285.900000000,,PAYMENT
2023-10-24 07:48:00,299380,3NKfdF4UttcDzW87T4rgjV9avTvZfuYSXVf7Gv8ypUrzkEvFbCrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18895,CkpZ6ghuoBaQnb7hMCMHo5APWzkX8VDxWNAhqcxJpeFX67oZmSCcX,0.300000000,51374.000000000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18723,CkpYjMNZSRdDAnYpuqLwDSfcvoiZbbF9y2RmKVr2M3v6yHr9DRJPY,0.300000000,23955.500000000,,PAYMENT
2023-10-24 07:27:00,299377,3NLCPoChTd9XmwgPRhfivTcZAEbqDZo5RkZJWTSdB3TT7CZPPDs5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18704,CkpYSz1ov5ssGBzepZLNfLscJQEMLBa1E7JrQzRrKrh7TtosViJRX,0.300000000,107309.700000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18669,CkpZ3J3rm5i2UXAjcDrGLohve8SCHkXkUZ4JreZLHArNdKg98z4NZ,0.300000000,16048.300000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18639,CkpYewLf2xYgeSsA3m8mUcvCGA4cGAaQzTCDacpihThXMERfZrF5F,0.300000000,30048.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18623,CkpZns3uoD2ZJk7B4RBBxpxL9uPWKvBeHnmWKDNB4U5XfgTHjrdhh,0.300000000,37013.700000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18614,CkpZaRBScxmJ2XRq4TMVKEtb1fyiu2o7a5nGmoZtY7YUYUpKzbm51,0.300000000,37638.200000000,,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18567,CkpYbEmLUfDbsREEFTWjkYSkVY6CWyUmXPZkVcGF8BA15Wxc7TUve,0.300000000,27517.900000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18492,CkpYuqBZXDjxLaYWcHWuygCEvGx7TbsdN1evqn4V5FegSdPgrBuUU,0.300000000,42430.600000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18480,CkpYwdTQiY86Ar66ZmLczXj9AdhuwwAMzjs5RMXEcAL6Es2Tz8fKB,0.100000000,24675.100000000,,PAYMENT
2023-10-24 07:03:00,299373,3NKkaPDVZkXrSoeF16tSuLwfnRGb9WaDmu4AUtYkMfLHMWGdJ1B4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18452,CkpYvcekUWWkcS4SLtrGNpThZMu8dGwB9w737JJXRH9wWo8Miexfe,0.100000000,21234.700000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,18242,Ckpa8DTEKAKmYeLu5P3JS8WT9FAPGQZZB7933F7N98xmzF6QnpQC3,0.100000000,42963.900000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34233,Ckpa2Kq6KFtJRpFpPhzYh5VFqVMmbPYR7wnCKyYrsxtA15oL9Byr1,0.030000000,21599.727201630,memo,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,34214,Ckpa31uFwqtEFwazRKZsiXNeB6A61cPsSPw2h7WGZ7SEy12biDhu4,0.030000000,1542.631903800,memo,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6799,CkpZwnBcFEDJKDTokqTqczye7F2NryUsEKvLjvqNwN87B2xD7DbpA,0.030000000,36485.217190000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6797,CkpYcKk6Yt6AMqfEFttmUqfFs7w3iqxvLrJSHa686cQEYA667gpfD,0.030000000,7328.098392500,,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6793,CkpZd1QNqMHW5k2TZSPbsxA7Zzydi3byzV8aQn7o6npnyv1DqNf5N,0.030000000,30015.649485000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6781,CkpZf6qLCFSm4dcgUNbLc1SMMHnwwHKZ9AnoY9goExkVH5FZLkdAB,0.030000000,13055.349920000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6779,CkpZT5rdh8ty7YfVd7SNTxbuhfU6Mh9y864amxHoNbWQGkhM9vX3p,0.030000000,22114.687202500,,PAYMENT
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpaACvgZzDphAdFsWUSTVFb18bMuqP2LMu3Xcnn5pVZXsn4drFB3,0.010000000,15873.414512500,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,5522,CkpZxqX7CogU985k5HTFc3EiPTDnXV9PdeVnNi26nQGfh1PHoiWmo,0.030000000,15873.424512500,,PAYMENT
2023-07-11 05:48:00,268373,3NLw5ukmiaiWb6B2gL4fAjd7BdkpYnaG1tgwwQ29q3bEPmjoyguk,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,0,CkpYWTTxvMVtEh2VnneDtrbyHmnN18DyVTwSx8xiYp49GZ5FsvXHn,0.010000000,46339.242850000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,751,CkpYW3YPFZSFhBVafRbub6uQEoAarxa5nZPzFiHSYbGnfSfATREB6,0.010000000,46340.252850000,,PAYMENT
