Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,405841,CkpZqa6g4Ft8PmxvFJ9EmyinjVcHBCMBfpGfqQsb7N15sEAZeoAC4,0.001000000,69.295855588,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,409,CkpZ6Nn1Gzxr9mrPUsyNF5jSToP4CDcgdKpLUbTfgCpkC32YtbTN6,0.001097300,0.000605220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,393268,CkpZmgPduKfbbFUKH68h6MPEuesXoChXJ57U3CkQ3prnhvvcQmGJV,0.001000000,57.165033102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:39:00,308100,3NLRJYUU5BVCSGKhBTKj3g8JaxLaetNYwRaDWDGE8gX4VJfDH2zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,381492,CkpZRZK5qAsLExM6A2tTgCWWYJPedm4Y3xnAJoBLDiKtL84CRozSe,0.001000000,59.340117998,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,369244,CkpYrE9vp3kP7JcbvSCvKn5ATztUjTTPUv3SchYC4jjWwSTUa1AjC,0.001000000,52.566562731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,357027,CkpaAT8F9JzadCT7LnavcNCw8WqHUo7q7TiSQtKfyzKYJe26sHm2z,0.001000000,53.530775786,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,344972,CkpZX6wxCYESPh4HSHMghA8d516JHCuRqtXQAGeGXRgGDBVwvH3k4,0.001000000,59.044212706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:03:00,290770,3NKpi696KAShUz7Xh6JmVq72of9cvbjpmGZrvpLuvPYDxLr1qnKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,334522,CkpYUh5tV68YYDvtQEVocZPbYLziqNHnPk22ruennQGCduXtMXyMP,0.001000000,55.701739433,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,322772,CkpZFuPXim7HAPhz1zxAUDDZvGZnmzV5SZmw61zc7S94A5DVcm6Ag,0.001000000,51.334010251,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,311135,CkpZz8BnEiCLbfdPqQETzGB4TaMWRnV7PBr294rSd3xMYFLsnJNTR,0.001000000,64.160625257,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,299641,CkpZDCXo2qf9n7sTxpDxPqyiJDHs8vGR7hy9isuFhVruzxYRvXaZA,0.001000000,59.256124977,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:54:00,273481,3NK4YvgWhUcwnnePRk8XzwVvLMqgMg1KypQTps3ZnSiMwGzcZQRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,288285,CkpYTP5wQCzmtjq2bZwqC9Ep2mZTVQuRrqiTM4Gvkzu9uX6Y4ibsg,0.001000000,55.140455725,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,277052,CkpZD26qvJe9Y6tf5bAELqdnL3wjKFPbDD3TmQbrNJhACoxJfeUbQ,0.001000000,52.902727835,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,266716,CkpZfZMpJkUbxGwpxuU3NajJEgPunA6GFd2XiW1q3TaVNZhpbCFx9,0.001000000,52.647304711,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:54:00,260228,3NKhGeZ4tMTaGkp9fwD1M4XPEvXRn3kFdHvqEYvoUy9Zuo2hy2nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,255908,CkpZ94bdkfbHY5i3Q9DUyKWiaP8P2tzCJHJPaVyqvfgaP5ejvskXY,0.001000000,60.682537109,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,245214,CkpZWRCBdTaxLQj8PXGMhpv1Lx5oWRLmhyBzEebzBQTz9hekCvGXQ,0.001000000,59.051626974,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,234695,CkpaKXqPK17jS665yrMsbKWMXtiPvjPXHpnbiU6hP6HiAyCV4pTUQ,0.001000000,59.959914612,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,224462,CkpZHciGpw9JuRRmUpUn92y6hWBnsDjivRnKkVE3c7rKaBXgMJUmo,0.001000000,50.651531333,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,214547,Ckpa2V8e6tPbiqxEzcipPJqYvDpTR6tX4vHq8RXkkjCthRNgUmYrf,0.001000000,55.817807876,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:30:00,238754,3NKSkNhAHeQ3nTErH6cQZhZQ8sGSH6BxVUXJDF56x3nnnnoiy4kJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,204919,CkpYpDrrZ2noszE2VperK5UnMTAjBm2B3raWorqh8p3p5k1sH5gzv,0.001000000,48.695228075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:09:00,234233,3NLpVFj8Pnqg6k3UiMYAnhuJAFum6tWkpmUangYLXmk8frEayBMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,195639,CkpYUj7RhT7gEMU9ihQwE4XfY1VRtPeiCCkanhk7vYYsAwNuisM8g,0.001000000,56.858805474,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:03:00,229835,3NKdoMDKp148ybn6LwPUqEsE7R5dGkgnkyACqWPji1mJH1W3tXLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,186558,Ckpa795UpYaaJyrU6UTmd35K8wgAFoeKpwaaVnApPJPjSydF9WwhT,0.001000000,51.898417688,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,177619,Ckpa4u9gTCwhqVw7PzHhn2vFEFWPb23kpvQge1si5DUiwDfq8drUq,0.001000000,50.383277440,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,168853,Ckpa9ouQBxMkuRc4tZrx1vSVm92borgVEXzx7QjM8HGHPjbhjb1tP,0.001000000,46.685980096,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,160431,CkpZuQWsbvp6FVoWzuMYrHxQzgsTW1ZrriR8YiEVUE2Xcr6SFwxPG,0.001000000,51.504430193,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,152243,CkpZJfe6zgSKYw6GzxRmwM9ZrKvJYxvpZnhfVwUnmEeAqDX8DaYtr,0.001000000,51.066035001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,144417,CkpYZpfkXwEtzsXc7QVE1PEYqCJmUFzKXKzVRuLhw7fx17DjQYQzw,0.001000000,50.457249370,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,136995,CkpZbBZXeGdYpZR445V7XV82QHQqCfkPUwq9a4tFQK5U5GAocyBoZ,0.001000000,47.354950361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,129718,CkpZ2NeUQGGaY4b5FbrqVMUzNoyLG14tqgL54L1SBsR7Acx7DUEx5,0.001000000,40.132078597,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,50,CkpYhwjLAg2kT7eNeuMdhWezPPXBtR8fYbYnJp8nT5CEsxAYdqAud,0.001090410,0.000541500,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:06:00,193722,3NKwyCv7evLJorfkM7jVa47zDGGUiG7wuVZdWVd2smPDMxogR2YX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,122626,CkpYUZR1BMC1r9kZVgredkaNPjaumpfnMawMnbhTQupMb4sacDfMH,0.001000000,44.635831023,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,115629,CkpZFmiS8s5CyWnDsbYfEEYKH6HguAXEpzpjU5PVvT9sovmh7zD5M,0.001000000,48.568017531,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,108734,CkpYuDnkZoSpKL5yS1aDnb83h1RudoAJ91K6Fy9v1ZiRb1TLGBt2j,0.001000000,46.305800967,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,102045,CkpaGr8NPEkHniqdg3EbHZG9j6YnvWw5L7hgudN6WXNWBXL4Kmiwx,0.001000000,40.966393563,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,95388,CkpZbaRtt5aunrwHzYMsxJLofWYHm4QMG8fkyhYJtZYfGVev7sNxV,0.001000000,38.200759646,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:00:00,170435,3NKCC265KefchCYuUJxs2sJJotXdL7cPAPYgq5ZEHDgpVhMYueSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,15637,CkpZa32BrzBeh8x5ged9PcD2cq1KbntcDKp22rM9bXyB4PbJ4PbCQ,0.050000000,833.126800000,,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,88989,Ckpa83hcfaN5vzyrcwEt4iBgbkz9QrCKAjaJPijmfbWuK1J1Q9QA8,0.001000000,27.451815240,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 09:27:00,169520,3NKJVe8JXTw5xabmJd4T2HCUAmXcQDMG6Zn8ot4pwpKkcvMQvPaw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,15600,Ckpa3cPSjuUFPUm7bKuUbRMfQAiErGNVLUXKVjn7zKVYATYd7MCw9,0.050000000,348.280920000,,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,82543,CkpZyduJi6if2Sey77m23Xf567Y4yuxuEbqebjcrcMXtGZbVh5XEF,0.001000000,28.624443957,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,751,CkpZu1ViTzQEudoD129WAkPDD5uZTsmzUqrFHQb4yPTr4WsRmgLfA,0.001051960,0.000923550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-22 16:54:00,160439,3NKPZ47iNXxMDJLy6Ta9VNe6bpkZPmNZJWbFTUejAxabTcgu19bf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,15133,CkpYUCaoTjSJjLkJZXrCtWRGGCzWF939WK9C582gyVtXhQP492fhv,0.050000000,1671.259190000,,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,76231,CkpZvxADfnB4epcWV47PP5BQHL1uxXKJbHCSK3LCR5Wb1w1Z5Z9zu,0.001000000,25.924097804,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,70066,CkpaEro6aB8er4siCPzEhcR8ukPE5zYw1FWW4ZmFvBnqyd6kk7D5M,0.001000000,23.543665451,payout_from_AURO_Epoch_31,PAYMENT
