Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,419836,CkpZNwE7WtoiTunajjLEJuYGt1DhJZ2EZWrYqWxKj7DdKNAVCRqiU,0.001000000,21.314195456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,407066,CkpZQksSW8raiPgjhR8Q9FYyKHyinMbAtoH4Xz2nNTZyMN82YK5n5,0.001000000,23.408029636,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,B62qpUcpa5mLSdkUMR2wMV5ntPpPbv1VjGC2kwgFxCHWnJqtJiLNj3c,1,CkpYrT6Aqx5NzWptV3fsU5nCetRM5hCMqgdTRWnfYj7jNnA7f96d3,0.200100000,600.000000000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,1831,CkpYgukzRDb8kWAC6biqhyaDfNcYgy28nsXU5ShTgGeMeXsVMRabq,0.001022140,0.000732010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,394456,CkpYRcJD5hsPvcCpQNSuinMuf4c4aNvCLEGLp7RyjT3uPCnU9F7EN,0.001000000,19.310277730,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,382644,Ckpa8MbrCDahEcY4u9JozmbjFMJWdtmU3ZHf71QBNpPAiaEkch8K6,0.001000000,20.044019639,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,370481,CkpZEGgvMidBuU7syonZ5SKCKJcZCNxHLZ9wPXt1wMWE6vRYpK7Kb,0.001000000,17.754104709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,358234,CkpYogYddDgcBtGMEJ4EHYdKFogFWsXTwdG8Py18FGi2Jvsc3v2ic,0.001000000,18.212398707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,346137,CkpYp8TZAP8ureZkffkFmppb5Lt7Z9Hq2DTdHjmmBMLmhq5UAezka,0.001000000,20.224935102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-05 17:06:00,284944,3NLqe3ff9KotC76w7XLfqF6PK3zUZ43tVvh4PAk3f2va4K7vZTn4,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxa6TkDjVARCrqrPRTQarVw2upyDmcq49BkfJ4xRWbAbX2VEuv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 16:15:00,284935,3NKgUkGACe9DbBVobyjt61HsXHTUHHtyYutSqGAPmQxR1Fsda8mb,B62qk4LmWNZ1A2c3VV828yoUMu4fMKyQZ3fHQuJJb1aCDGukSKGadEc,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,1,CkpYuibj554jXAAqaT43LoQfcsDJ7wz7naM78RP5iwqfvCA4BKR86,0.010100000,2584.250516600,,PAYMENT
