Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,118,CkpZVVt8cNCpfL187Zat68hwKhmxEnZGztefqEqWtsPURkSDaVcWM,0.001030880,0.000451200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,14858,CkpZHG1Y661DKYNda7CAZHW3SN11nh1TeMGT21fNFaYBk5SfE2MmG,0.003000000,5.665873120,WeStake.Club payout #29,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,80,CkpYVB6iPC1yXuqNTWjLK6p7AcCyrQsTGrtn37nmtbEs43ZSh2Tfe,0.001065510,0.000599600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,14013,CkpZs43LDTpSby6Wf5zvyqdArMd9HBr5tgf7qVaGQKYeVo3SQe38s,0.003000000,4.499693520,WeStake.Club payout #28,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,106,CkpZnG5hhEkT2NFDmYFsTA1Vtb2CFUbTKkop4mg2pNbvux54Vwnv3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,13179,CkpZLVaH3PgNPf4H5ZDVc7BSprtYL8UZu4CG8NCwFAj2oCvktmbC6,0.003000000,4.479216090,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,12340,CkpZ8fkHmAEV3PAqpShisUjT5HeUoVTqi4Ls8ELr9PE52sFKv1qJ6,0.003000000,5.507816340,WeStake.Club payout #26,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,177,CkpZtCxL4YQJ5dgCJFPXL1FyfqxfjSZUSFoqmeo16HKEyHiUWvJ1B,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,11533,CkpZSnaxySgexiuKs2PDfYFubSLyfn1Z2sPiQiLc36UoPdzFsevnZ,0.003000000,4.439517150,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,10756,CkpYg8ZBG56BKVyjcoBgaLc7GxgPmrLqXeYEdUbP2Q4CDY8Socmmq,0.003000000,5.157715000,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,9954,CkpYRGN9W6VHYi4aguWq98FFJU4tfwXkXWtiyRPvn2jvcg9hXmjNP,0.003000000,5.566293930,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,9176,CkpYtVKaRPsi3ei4T6tAmVx28Sf4Dn6Da2xGh83D2Yd5LMCq6o5yD,0.003000000,6.376971580,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,8385,CkpYc1i2v7kUhEghsVY2jp5wSqZJ2Mjbsr6NhXVXyzjk8uLmQEaEa,0.003000000,5.995937400,WeStake.Club payout #21,PAYMENT
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,7659,CkpYQ9jSdXDetACRHLvomh12YnhLHESA3BPRVXq41CqJBiQh39GKC,0.003000000,4.031636470,WeStake.Club payout #20,PAYMENT
2022-01-19 20:33:00,101239,3NK9CPXN2YGJ1Qqq4HWjQCBeGdZhqs9rD9FUtUr7tdVhEXWqA7gb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,39437,CkpZ9jmzBiPq8x2HTdKeJf1vfDJjG6Fvxb8LutJeStCL42SjTGLdV,0.100000000,176.500000000,,PAYMENT
2022-01-08 19:18:00,97985,3NKwTPDjAqcBnfirUUYcUqGeehjUByq9bntY6rKdq9nULr2NRUG1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,6928,CkpZ2zz3k6n73hpnAMdkwNLrdVauTwXQDSQAqq9Sb87gYykkRLm2T,0.003000000,4.904123960,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,6220,CkpYdih7VxnA78j1jyojmSfaN8gnGPVhZdAQESbeqBHT7se3qbXd5,0.003000000,4.671080760,WeStake.Club payout #18,PAYMENT
2021-12-10 03:57:00,88897,3NL3AJ532WHRT5Doe7nuz29tf3YHKXozUWwGtXQErRS3rtYMr8Rs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,5485,CkpZUB4DUmyjF3zk9dV6gYnwi9KPs7AkNAxEwq8E58UNw7xufJH2t,0.003000000,5.044967570,WeStake.Club payout #17,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,4782,CkpZayuNyFdB95Nw3aqBnC1T94XPcFpDyyjx3ssdpa6DugAoff1ri,0.003000000,3.791773780,WeStake.Club payout #16,PAYMENT
2021-11-09 21:57:00,79293,3NKFeuDvHqWWVfPChj1cFSbvSyjKQHJCuNT6uwPGeNJj13V1gMsf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,4153,CkpaLYyX2CwYyBe2fG8tB5HREGDXQFZCjkuWaf2H41j8sitewXZqS,0.003000000,2.705615350,WeStake.Club payout #15,PAYMENT
2021-10-26 15:03:00,74622,3NKLtPg9MG4EpZ3XCpXmyEWRRf3yQqS24jvR3a8gGbx4rcbqd9i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,3462,CkpZKvNKRjqtLdbd8vaS4fuKoDWkRYE5HDQTppF5yEpjGqFxhSLDM,0.003000000,6.838466250,WeStake.Club payout #14,PAYMENT
2021-10-11 19:48:00,69913,3NLPorSBUPVcmaFXFxqhwwALeSTKQJkpq9onmXbayszBwKC78XSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,2810,CkpZHpTYhEckumHcnyRtVfqRZQ2AhrfaB7EV6An4yVrLQi9kaUxmN,0.003000000,5.772292280,WeStake.Club payout #13,PAYMENT
2021-09-26 20:57:00,65200,3NKfbqPeXVPEWv3FcZG53c4EUYcL28fhWk2N8xtZibxtBetD75x2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,2140,CkpYtGiq8A46mVBWqnvE6u9QRrBDTnD2S6mYGsK1tdUFJEBG26rjp,0.003000000,7.707310840,WeStake.Club payout #12,PAYMENT
2021-09-11 17:33:00,60371,3NL9cdox1daygNjErhc5a3iZAZ8doCNmZketEoQ5VdDWFrnw4KkS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,1654,CkpZx9wUNxmuWDx3HD9hTHsjr3UJ53PVZR6Bziy4YfyYi1WpnmFGg,0.003000000,7.145990550,WeStake.Club payout #11,PAYMENT
2021-09-02 08:27:00,57406,3NKMwmE79aJnogERW9z3VaTMyqwUSv4QzBPqkN9cqT9vFKSVoCaj,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,B62qn5YNkQ46Nq3cu4ESLg4exGZ5CMiBWGCDoMC9dkToVsGRwNRdPAo,3,CkpZR8vkPmDuZ6jZ9T9LWBbk7tZBi9exX5qXf8BKWjqYLzr8ihWKD,0.011079120,500.000000000,,PAYMENT
2021-09-02 05:33:00,57368,3NKnn6bcWHQXJsn5XRmwdnCWz2fjAoecfrrPaq2gs7j8cTYkLJKM,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,B62qn5YNkQ46Nq3cu4ESLg4exGZ5CMiBWGCDoMC9dkToVsGRwNRdPAo,2,CkpYQz4ds8VQSzPtJZhWybLdE1YuKSuMbYkoXWsDFydMjq9JQUwAi,0.011079120,31.000000000,,PAYMENT
2021-08-27 06:54:00,55420,3NKyk4eaSe7fTSrEacjQA3BsmJ6QR31YnrZvJKMW7tsyNVS8wAaC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,1199,CkpZT6p5pYdKWo98mUgkeNJGhYtimQC2WR5UF1pVHcCDCnKrieBL4,0.003000000,9.401919140,WeStake.Club payout #10,PAYMENT
2021-08-12 16:03:00,50583,3NKM6paLESD2xmYP9pv7AeepkYo1986nzLVmaQ8c6h4LjNNrPCAC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,765,CkpYokpVxLk7uZH5C1PnZaee4bABrhfsRLeQACFb2oB5fWwVFpmWk,0.003000000,8.273702710,WeStake.Club payout #9,PAYMENT
2021-07-28 21:18:00,45744,3NKEMuNUekRYVRZPe4nEkDMyMqusnaEeGZ1Wc9XNJXYDpcaZKGdF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,8993,Ckpa2M4oKuTTvAZU516nF4VxpZfD2CLuYnFNnTqJM4w41fBwZqdQy,0.020000000,6.924569786,,PAYMENT
2021-07-28 15:00:00,45661,3NKWWs9ZZXzHiL8P1nW38VnqcnAeBe2KvxZsVqrrq6cNLvknoRPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,395,CkpYfTRXTCiCu74uR7VUUTgrBuUoERbb9SxKx2MhUTAKL6WeQvEmB,0.003000000,7.212054720,WeStake.Club payout #8,PAYMENT
2021-07-17 19:45:00,41980,3NLo21VUYVYYCjx9s69mHGGtnH26H3yDRSJweawue3TA9YMY4ARk,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZBTRswFN6RUGuojnckradERz7yR319LtXANMP2cvpgPUBiJSzt,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-13 17:30:00,30295,3NLVozEWD4UC8sCKC7KR7zRAbnNhG9Xqk7Ysb9fAJxGwVxNC55Dw,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMeKPQctkmS1zyVGENKtNSBkeGn4ee4t3zPN9Ps46aisc8v6Z8,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-13 17:15:00,30292,3NLAopALaaKEmAq6KcM9Nziycn296GNrh3zPHMH3SX5SMhwkje62,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,3668,CkpZWFXtmBTBRNU6iSm91YQxzCmP9CwGJd6Lygz4eH7pcnjJYdxaa,0.020000000,995.741141300,,PAYMENT
2021-06-13 16:42:00,30282,3NLh5hccCRJ7VnN34QFKUduFsbWmJ71Ft62egZahUevMTpjp2s5h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqXZob1hWWSb9hDtcrZt3Fqa8YKbVtrf5mUAQD9mrbiqyuD1Gy7G,3660,CkpZStM6UvRc6x8Ukdf6SMSNzhoBXii1kYfteGerRaFM1JAYjjd7i,0.020000000,5.000000000,,PAYMENT
