Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,486817,CkpYyjfGrRXY6N5wA8QSrgB2NNimtuj9xHUJBJRBciZTHQigYg2Bp,0.005000000,1.194085224,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,482190,CkpZbpC8UZxtnCTt24f7W97S3Aign57pwrwyC4f7MfFLmagLVw9cC,0.005000000,1.769787217,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,477876,CkpYZ9choBvjSk794gJ6dkyxg58LGy2SoDzK4BoRWW1f2nZcSgVHJ,0.005000000,1.574513901,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,473447,CkpZhbucLtRFp5CcovhPsysJmCsGYfY429gxHHe8wm9qxcNeRBjJ3,0.005000000,1.791227814,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,469186,CkpZfKrqyxf1QHyLMR43EjxfuoNPyjtyaQ52dq8iqZK3TS5TfWLW1,0.005000000,1.556322938,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,464682,CkpZCftcUePvV5nnEEKXV8Ri272e495B4jLGNm52sMqYeNpZixDaW,0.005000000,1.975178798,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,460570,CkpYtL3WgtA6V8wv2tb4yAeBLuFwy4tcq2uKkWGE6NDWY8dRi4Khb,0.005000000,1.488865028,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,456194,CkpZfjG7KZmqAcC1CHwer5B6JdmbQb9ndLiyfowRqrVo6foDSCLN9,0.005000000,1.645983290,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,452141,CkpYhrCKW2456AwwEDZaJKjy8JjJDoUspYxvPdZPGSdQMLsjdghdx,0.005000000,1.360037277,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,447709,CkpaCv9icTpEnHsbsmfUsE6taMaXLsgpPYXE4b2qG5bKQNbZLzztp,0.005000000,2.040336332,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,443585,CkpYdG8sz7NrHsSav3GNZZv9F1ojrRPu7fmqjAhpP1gDzaQAynDGM,0.005000000,1.478644596,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,439334,CkpZ2MSaddxubRqy1euvDTwzebs6ybAQF4jXf8ZGEkiZyp2SkjBV8,0.005000000,1.790159780,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,435298,CkpYzdJVscQx5hdfkNvPh4hz3YYtkAHYSfAYUzhqtJPp2qEqsMP1V,0.005000000,1.531647976,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,430978,CkpZ1ZuXrpiTaxt3UMtdtswwDGENohvZxuqmDEFdWEnm9buWLT3L9,0.005000000,2.198042065,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,427077,CkpZsTrasyuU2nHQ8uxX1DDV4zYrcYJTJBqwJ16uScKZWPaVKPDGE,0.005000000,1.134565763,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,423031,Ckpa6swsKProxjyHA4C9wGMetmdzUH7W6rZjCJ3N57v4ba8GxyfQj,0.005000000,2.132162445,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,419303,CkpZ6PKmL8o9J2uazxseZ7Zzyu12uF5JTPh1BUAZUfZZtsoVFHHke,0.005000000,1.354824480,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,415283,CkpZK2udesiU4mKiabbXQ6WmeptKXN9y8aY8Yn96cdCVxYgksBWdU,0.005000000,2.122249136,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,411434,CkpZmxgR6W6zAbaU1k6hkfFRfWXiP6UxFQwvZPGrD6fEZJoCufU5i,0.005000000,1.545834884,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,407498,CkpYsCWzdCYuZFMjkHdpxeVZxUDV1ZeEHc58io6zCwo3eDujWm6rx,0.005000000,1.870805236,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,403705,CkpYkjb3dEcaKyasFMmXH69SZAVEXwB5cwt4kZm1NG1fAfvJr6M4Q,0.005000000,1.457245863,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,399807,CkpZSfik7Bwu2psD4Cp3oJd7jYNXR9tTvjT4eCY2MdgqECMPxHP4G,0.005000000,1.806528339,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,395904,CkpZvFESFdrFvXioi3CqFS2AKGwYgCgYkCF5neFTG7m9xfXqRt2sm,0.005000000,1.957327920,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,391925,CkpYWPEGLK8cJAT1WWHupwgdWpUK8cxXZwUGgF4icAguYessbeCkS,0.005000000,1.735243954,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,388107,CkpaGr2L9HpdbFFmcWWWS9JBfWsitbksgekGdA57rZ4mLSoL4V626,0.005000000,1.673345706,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,384296,CkpZ7eKwboKwS4FZF1QV8C311AmthMHyj3iA5NHVmsGbrCs6qfgBC,0.005000000,1.523773525,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,380389,CkpZtLo21qkx4f3dRby7A7ehAydV9tFrcxdygFK3Habq1LdsJKFXf,0.005000000,1.700594187,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,376470,CkpZQ1zmhjMd7r9jFQdruvZSLySGsf6ddPbNEqjgFYe9ujnmwVGnD,0.005000000,1.742443435,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,372671,CkpZ2La9cBC5CVCYZYhGD7NCkNbkw2vebgZf3jtyGcf4rM66hoP29,0.005000000,1.416786735,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,368657,CkpYnCa4S5cGfpAwuvkdLfd8XSCFuNmCSrY2jhExFo7SrritM9WBP,0.005000000,1.996048535,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,365027,CkpZzXo1D8t6uq5gXooWNMXn8hYndGavWkUz2DJwPn2EzvYBRXAGC,0.005000000,1.135032490,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,360944,CkpaJPdwRDsP3yQUU3844pPw66rKdZxoMwUhVw9n1S3aUj11B1c3V,0.005000000,2.064839385,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,357229,CkpYd9Cy2gqoBhjF8kQZ2FE9fD5Mv1kndeFxx1EejCnXBV8jJgDYe,0.005000000,1.215826348,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,353223,CkpZf13RSkXKx8Foqi1xe9b2QHHCfoGEpZMif6feZj7XTYGtGyEnd,0.005000000,1.996165639,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,349437,CkpaF3Y8CkXimWmEsQqkQNhJRWZeZtkPFu45C35yr7MrJpTojmsDp,0.005000000,1.361126213,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,345464,CkpYTmRcS64rfoEuzRZpmx26VDvAWmoWMKRzSD4HrRwRtDYfN7cCF,0.005000000,1.744991596,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,341688,CkpZxvP2pnnwoXHmdjr1hddkBXDqKUpnuDBdjoCSsGdsAUhSFGQb3,0.005000000,1.509293812,MinaExplorer Payout 280 #307654,PAYMENT
