Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,514589,CkpZJ16N4jqApTBsKhmP4ZgsE7K2KBAKeXpWHZeJanskNU69RPxUa,0.005000000,0.396435083,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,509893,CkpYXAL4VQMm4mmJpvY9zkaRmdnWkXs2U9LgXE5KS8dRdEusxrdGQ,0.005000000,0.547259658,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,505428,Ckpa2gU4Ca457oTqNptwyMP9QKVjTEaGSXt1sRqS83mdUfJC6XCG4,0.005000000,0.451160123,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,500813,CkpZ1qtgCYS9y3D8ErqEq4k1emW2c2z2LzFJDRDqz8v4DAaKgjHb1,0.005000000,0.453595487,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,496426,CkpYS3sAuPNDtzMuKVxtzfX1a3Ae6CPT3TLfeEpjyeNAo57PU8E3D,0.005000000,0.436572357,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,491731,Ckpa7JQ8cdc4VXuVEV8K9H75XPVBSoaU3b7XUwQYU9zjBGAdCgroK,0.005000000,0.547584304,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,487606,CkpYSVudqv5sEt3HEXW3GGexGnRPSnjS9bxQth6gueeHMgzttwSPL,0.005000000,0.330618703,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,482998,CkpYY2ta68j7FRsFufEywECZesRUcZRLtym4qTriinauTmHMJ4cv1,0.005000000,0.490019260,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,478625,CkpZGAkT7LMm1byJ9yUMfWbnf2J4mBK3KtDPTrd6JXt6iJLizk68r,0.005000000,0.435951918,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,474196,CkpZFyDHp5LewRok3sR9hg36gi8yczxXyetZQn78tKL7iVfNocXgs,0.005000000,0.495955741,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,469935,CkpZn8BPu5YsovnQU7zF62DSedjHG4syF9Uwz8PaVW77zSPTBbQbM,0.005000000,0.430915200,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,465433,CkpaDHLrWdhWZsT1gj8gTqYzk87VkSe7UmrRkxeu8bwVuJTLwhasz,0.005000000,0.546888148,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,461288,CkpZSgXikBQRrf5uUPTW4NafkEwgykdaNP9Lf4p8VGMkRPAece5Mh,0.005000000,0.412237434,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,456912,CkpZ4GWc4BJdsVFyZnz1M5trVWPLtZyyEQifh3WJfN9Sj4Tab9P8p,0.005000000,0.455740392,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,452859,CkpYkg78QeziX7h2M9RLFLDvXrLXEHBpMNNeTXXVRwXMddYsymQo7,0.005000000,0.376567572,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,448430,CkpYh6SikofwH9cCrdDdMgCdtnBTWdNKfKPWpVohbojJoryDypeDC,0.005000000,0.564928986,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,444307,CkpZWV2ENGgj92ZzJkpPG2MwziquuvdqEzv6sQe7VWguwWrdMaWtY,0.005000000,0.409407598,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,440031,Ckpa6CGw8MfBcvUBbfbJvK2SnnmWNfk28pjLrocFzSDpRLGtm5UCv,0.005000000,0.495660025,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,435995,CkpZtGf63XJfKh34axH6KF8zHJnPpi8qvjMXVWmTH8bqzjrWxKVto,0.005000000,0.424083188,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,431675,CkpZA3goB9xT4hykH4G8j3G6jY8c39TGCMojPn3X92Y6F1XcadFhu,0.005000000,0.608594607,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,427802,CkpYoVnDtGNr3V94VJCXvDGtM3bbq7sUaZKpCDbsywtNYjHtX7st6,0.005000000,0.314138942,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,423667,CkpZFmynNck38dUVDdcXVezzad3g1vRDSDwWuF5XtD1wmccNyF7Hq,0.005000000,0.590353834,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,419939,CkpYspDW2LYt7qwPfRKJmZMxE7QcPSnmdEzPQDmTgG6YBsw6af75R,0.005000000,0.375124242,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,415919,CkpZ9EuyZgVLHrEf4naHBxqEdbP6iyhUAiVvYXpXDMsBzpGddYmUZ,0.005000000,0.587609034,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,412107,CkpZTUVBdr1GRebTaVVJkCHPRqabZxz2Hp22ji5C3g1Qu83y3BJFp,0.005000000,0.428011267,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,408123,Ckpa1KqteYKrN8ZmAcnJPuTQxBWGsc2zYhfaNfJ12A2w6GfjcRuA6,0.005000000,0.517989158,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,404330,CkpZ2tZBosa1tA46sBd2ECQmiiATMJVEdJ1bJ6e3HGBh5aDoDymLy,0.005000000,0.403482704,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,400432,CkpZE8967Z3qn9zGKK7Xc5Xo5x9v4XXh455AHZ5FcCCCRChHFq9mh,0.005000000,0.500192152,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,396528,CkpYYWKKyVdvRP7Fy5iZjhSnBNmNRxLhjf3A1g2KscN1iv1N7xXPf,0.005000000,0.541945597,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,392548,CkpZUYeRrv72cgc3LLzi5ucsDSfNDof55F4rEWsReB1vDVRq3V2PA,0.005000000,0.480454912,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,388731,CkpZuExrGcW5afsceyfBTgfbYe5Lpdzn1Kjhwy4Hwm5hV2bqhL1Nx,0.005000000,0.463316504,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,384920,CkpZ5ebHYi1ZtUi6KFPcyGoi66dt4nmahZk6AukRzwUsGzzez55ze,0.005000000,0.421902909,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,381013,CkpZfkhvKg65fQn1BJL1ut3ohTYuTGuut6vCVKVxQ7JN8WTSUakCf,0.005000000,0.470861069,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,377119,CkpYfYxJRBWdS2nWEEfSvvndUsFpxd6UHHqRNf7awNyuJehADENhG,0.005000000,0.482448304,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,373304,CkpZZbZiKfhEKSc1kenpCUdDe9zXv26wQjXpTaw4dy9Ni4TrYX21w,0.005000000,0.392280367,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,369290,CkpYzfUaRmjfbHnB5xbERUS5bG1E6d7VsnG8x9PGXJHmXkr2HQU9U,0.005000000,0.552666563,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,365660,CkpYzV9oED2hxEoB8gKXkFsuE19AmuVKXBP3fQMuNAecBWHpHqV2g,0.005000000,0.314268164,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,361605,CkpYudoxA4gBj14e33qhgyHecmXbHg66vtbdjbfX4NokEKJQ1yCeW,0.005000000,0.571713388,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,357872,CkpZDjUK8YsNR99rE9TskamEooprNZ7RMHLiwsAQwHYtZtn64kidv,0.005000000,0.336638378,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,353866,CkpZjtMqgEaSpy91bRr73KGEqgX5Y99FJTGewEefLgeSPZJmGgiTa,0.005000000,0.552698964,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,350080,CkpZ6gxhJCPqKHK9xBNwWJ3cFuZfqJSQR28XQHCknwGrAZGNdUfY5,0.005000000,0.376869050,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,346126,CkpYwv7BS9UR56VakDaimf9K1UZuo22sT1uxf4EgrNBbMYNRSqxNn,0.005000000,0.483154024,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:36:00,307735,3NKKoZysnHdFmwQaB7UEAhwJjesmyhHM4v2nPuRLpj2JiZzJ8sQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,342317,CkpZZvNtJcAKpnYKrYUpurNd9ww66ydsAwMKA7iY4x9sXuZfEoFqy,0.005000000,0.417894725,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,338439,CkpaCs25DUnKiSc17LXLERipDTGou7YnaEACQ4QWFaSvC4wYi4Viq,0.005000000,0.538216092,MinaExplorer Payout 279 #306769,PAYMENT
