Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qiUQL1hPruTTNUsUiGsv4Du9W2XLjsxqTMQNGw8i6v85FizDoQ2v,14,CkpZJ6sDW7PZkwvFxx8GPk5QPhpoM2afBwJ7wrdsGjmppVJ9thiKL,0.010000000,10159.000000000,,PAYMENT
2021-10-11 04:09:00,69739,3NKfBrsyxsJRCFKLaN5qWM92143YEbBBGUxqz61kR6fLHNHsmWPM,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qisb5e8K3VSjoXmBQN4PCa7S9UKtyZif6MLZd3u29cy8yGbbzHpU,13,CkpZoFPDcdBL7M2a3K2DwLH88mXT5CA8vobLKtqsibq1XbtoseP5y,0.010000000,18472.000000000,,PAYMENT
2021-10-11 04:09:00,69739,3NKfBrsyxsJRCFKLaN5qWM92143YEbBBGUxqz61kR6fLHNHsmWPM,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qiYVaGfnzwhZhRzbCejuj3E286Cc6D2tGHHWtoAHxZyJtS2PwyGY,12,CkpYoWwemTRihCtX5xsbswVdoWnUrsv2crgoFZSY7uFo1tbSyJa9b,0.010000000,18472.000000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qiZxzUJ16KD4EGWB7A4vk6pB6PKQwZyfjsqnyL5w43Egie6NJnZ4,11,CkpZ1kxHKhZnMHrK55ZWiDFnrveqjF9wa5uJv45VAhBNoRUG9zSnt,0.010000000,7758.000000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qiuvfacrbssv4iGiKbKw7pSsPVaSktsb6hS9Nph72BrggT9pWGfZ,10,Ckpa5FEq3QAwE59MPVieh9nNAnPnXB79LRbLWDm2dXFVaXYY4ZwDw,0.010000000,18472.000000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qj3u6obsXkfEDPY3EBrpuQ5AptaGr2jWrCY6BnPu5Mw4akcDhmXf,9,CkpZNgqCR6ucywx4YaSVaQHb4d1QxaRs6cd4vK4hBVkU4AdZNnxbp,0.010000000,18472.000000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qizi4BrspWkKg9yng3VMmWWL6rjUWYaYds3Mqsm5V9vQECVcj25o,8,CkpZWPC5fe8od6MubqU9oiQWQqq4QZuKRUATH2DDdsqJptqVezCmu,0.010000000,18472.000000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,7,CkpZc23zdd26AxW1pofaRptJMa4W1YwgWuSeNGpxontnmhyatUd7j,0.010000000,3694.000000000,,PAYMENT
2021-10-11 03:57:00,69736,3NLu89BNjo4J69KEWkjS3kjh7oGNED4KEQRT1RFfN1oXGdPQetHq,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qqhV7dxEut8QCgvy6nMPQ3R7sx6oZiqwUKPdDNRtdqNSujGZ7oNX,6,CkpZknmrfo85zbi5BwByLcbKoFLWxEEXYKWTzjL8NuhGDbgsQuZ99,0.010000000,831.000000000,,PAYMENT
2021-10-11 03:57:00,69736,3NLu89BNjo4J69KEWkjS3kjh7oGNED4KEQRT1RFfN1oXGdPQetHq,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qn23qUi7FZz7T1gEtPVp5a4cWDY2i1RHoMmjLzcqagrwWQZkA6wy,5,CkpZeGzRuHSSJvHse7G3JXdrHCMM6Y2GWD9QtQUW4fdzd9Lyywwgg,0.010000000,14777.000000000,,PAYMENT
2021-09-19 00:42:00,62667,3NLrBVQYT4cBvhbc4EUNJp3heNL2re3Hrji7doRrDUnESqWdB64h,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,4,CkpYiHxRPtP1WfxjHaQETT1zWYZDYHCSQtTFtnXtauNxvYiNv2mNs,0.010000000,0.000000000,,STAKE_DELEGATION
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,31133,CkpaBNsFHuyXe56z1RyQWpgyGouw8umGrHa6PfmTAKhqc8h42Tshv,0.020000000,584277.000000000,,PAYMENT
2021-09-18 02:57:00,62394,3NKoGXoMayAufBonozTLr2ERFUFw8ELknxQEsS6711vaNtkfF5bz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,31025,CkpYV6bwxaCzg8qARqqpKE9291TVNgPMFJZuye8EwfzCyUWAGj6VM,0.020000000,2.000000000,,PAYMENT
2021-07-29 02:03:00,45795,3NLEBS1cuSmxBuGNvydWNTTyygqbXLbPbPWduT2FeLeZP7CSWJwf,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,3,CkpZmvmvuuJfU6ZiVziXr86v9hrW9MdQ4wSBSpEcAppSbv5AHhAEE,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-29 02:03:00,45795,3NLEBS1cuSmxBuGNvydWNTTyygqbXLbPbPWduT2FeLeZP7CSWJwf,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,0,CkpZ4bhQ8Za6voDcopGvvVdnTQfFskgt64pUPxAej1QPTq7gemn1S,0.100000000,1.100000000,,PAYMENT
2021-07-28 13:51:00,45647,3NKdJwpcZiczTicBDZDBiMeKnW3Nfzpu9mK3AdjDpEbCAd1deDoA,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,2,CkpYaJXxGjPiHwmW7cHmoBv1ih7f9P6LNAY1C1VDLg8iDYCzUQmtF,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-28 13:33:00,45643,3NKseChNhmbdeydgz4r1xmki1yQJPurLo1wDx5YMx941PRwKLtbu,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,1,CkpYrkWuvyqoQgBD86KwaGEdQH7EoknWiZSB9byn3xASxrBPgzU3m,0.010000000,3.100000000,,PAYMENT
2021-07-28 13:27:00,45642,3NLPwrTVMXd5yEG4fFfGhhzssPZTZ4JcSBkimxxYj4CeEc3cNaHD,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,0,CkpZkNKwoJBFAkvC99YaLVsdFTAPRCdArao7BPx9WW6gNxBh541J6,0.010000000,2.100000000,,PAYMENT
