Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 03:09:00,301808,3NKZXN8gqBRuCpSWhwM3mfeScwmTC6RagJvqeNTDhPDp5TKKYq2r,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,2600,CkpaAr8imaRtoz5QzpJ3Xn7ZUpwq9Hvu2SeaVvh9CDkpd2J6VxkSW,0.200000000,16951.340200000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,356243,CkpYxm3EvEGnyR2uTxjtA9QHbcJZ3YEgvGuqCMeM6CgPU1j2ERmYt,0.001000000,806.944559906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:51:00,295266,3NLayvQwnCVo8qAhjMq7vMgjr3MQ1X6A8GV37AgripvKPC2uFght,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,344204,Ckpa8eQ5MLjiG8DHJk2VXgnybZ5a9hdATJnFu7pzcN28t3kb7PkD5,0.001000000,890.056337303,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,333774,CkpYg6ecn3mKAKmQqLuSYczVGsJHAszJfosTABgHwh52hwG683c7N,0.001000000,839.670543526,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,322038,CkpaHcKj5NbaFmoBfzTP271wVDJppND3EGTWzPptwoe3Tc97U9zRg,0.001000000,773.829627783,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:06:00,282075,3NKUY5GN1S3y3BDjrfCsa9guCxLwQX76fpcjQnm572EFd5QaXkGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,310415,CkpYt28ME4MmxxhXoxZ2vGxnpzKo5mCJgZDQnLVxqU6hGv5Ya7RPC,0.001000000,967.183208925,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,298939,CkpZ384gWGZHPfQgMAi1iVUp5jeQicMFwy9XEt2XByXXEgEQtt3Rp,0.001000000,893.250788401,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,287594,CkpZNzNMTfqoc8kinxcEf8imYVLthcVzcx54X3eQqSqxrVgqBwpgA,0.001000000,831.209525759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,276375,CkpZHxunRRX5PshCC8sPc3YmhmAcahn4usZaA1Q5Ffr1y6zdPZSes,0.001000000,797.477110737,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:54:00,264577,3NKb1iKYMJnMdTRo6H8FitFggcmruf2hzG6Qhsxp9HHyMjgQtG9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,266086,CkpZz6bnM1BJvoD81wGThy6DsDUynM1d4rTQoSjbAYXumEjbEDUre,0.001000000,793.626758902,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,255290,Ckpa6iMzPGp4VeTRDbgej5LQvuioFAVjQ5mqGxJuWrCVEAEyz8o6n,0.001000000,914.753105745,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,244607,CkpYWH8Wi6y8GLd2PAKVtjNq9paBfwPevev7hx85vzN1syq4cHhWU,0.001000000,890.168129564,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,125,CkpZGdLifTkZvoCBdqcbipfk4qdc7VBCu1G2FaK9Sy2E3zTS13QCc,0.001078040,0.000821120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 13:54:00,252615,3NLNEErcDUBV1bvVYrCp5n8gmq6tsTHG3sD9sz2kJQfCgZZ79atX,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,5,CkpZuhAVf21ruVmEQ52tQGRKuiiQJBFwXXiWjRXQ6Tw5ugNjgX3Ro,0.010100000,903.858628807,,PAYMENT
2023-05-12 04:36:00,250772,3NL6oJ1SeMr9hqqsAPUudjM1jtcn6Z9P8y2xz9cb9NBXQLgdRNfx,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,4,CkpZhBcz1wqskWYgqtZcWvbHDagJKAgj4e4fEZyB1s5e1K6vFA7nM,0.010100000,763.538964313,,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRjPRFNoVdbp4zEqDNuSmbZ5pFVwVjifjJAFf6wAzzWi72cq6E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 15:39:00,243953,3NKGZyPocCzRnMgSgya2ZxS6QjKc9nHDqXbAb8HJye6qz6U3PJEs,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,3,CkpZegCnMTxptZPHDLwVmTCc7tw3dW33V19NQcC7YCmhwPXUdtSpW,0.010100000,105928.853742827,,PAYMENT
