Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,487381,CkpZ4qLJmJ6doLksLqCdGbQq4CxGTHLUgQEBomRihJ7ZQVDoB5MXC,0.005000000,0.499862806,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,482749,CkpZCzqzsGiwoeMUcJ6nPXEfAiR2XpYeqZJnFmjNackSXEbd3yy3v,0.005000000,0.740860694,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,478403,CkpZsTjerXRLMvWrZs4kMRhjbYiraJaBv9caPYb8S5ePVBvgGdzeq,0.005000000,0.659116216,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,473974,CkpZ1nxfaUiHUgJx1cyGmKBHZPt3H45SxPMaX5Hb42tt2fMQmQVoB,0.005000000,0.749836061,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,469713,CkpYXov2KoyzKRqnVqsaBD9g9proHNprHR4nPjn7rBqTreeWj6iA2,0.005000000,0.651501192,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,465218,CkpYTZDCEfKPZJ3LvTuyMKm4GBiujm1Ri5yJJdgBpRmmotRUL4VCb,0.005000000,0.826840830,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,461077,CkpZvu3TeTeJxQcnhjkqaSkbEkwCFSmH8oQ5Nz9F8VWevVChiEMLZ,0.005000000,0.623262250,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,456701,CkpZHrZET8DNjBgHwfBN68HqqFy9Tej8yM82m4a3mGDouKK85n6yd,0.005000000,0.689034425,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,452648,CkpYxmeW2A8FNqqXkfQc74hC9wuXEjbYSSSy3AyDbjegtLoWtij2c,0.005000000,0.569332936,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,448216,CkpYaPKus6hYLEneBJy89dLNxY87FcutBCmXKZ9vRxqo2EvzWWhek,0.005000000,0.854116796,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,444090,CkpZeNJ8edDmX9tRoy6a7oSuvDGnk812XiBPBnfTsgTKhuJY9mz4Q,0.005000000,0.618983822,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,439826,CkpZnVxFHSnnkhemQtSWwtd7VJ9LRXPaia7e4rJQzcJ4EtPhLbUP9,0.005000000,0.749388967,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,435790,Ckpa3DQATA4EW22fZ9Yt1GHpDv3tcNrvc86bLALeAfBhZz1AVe9Az,0.005000000,0.641171873,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,431470,CkpZ5pdTjxRMoenmQ1UU8Fjo3Af4M8R44xC7iGvM7eowXZzAi5ptp,0.005000000,0.920134883,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,427606,CkpYgERfWEBD5vsmWhH51vfSmybauaZUbeRxFE4QfMp7mpGgXjVBy,0.005000000,0.474947031,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,423487,CkpZDUD4DRqKFKdodYtyQCTtZ81FTDUyES6xNPdJGXLWh4wsd4zMy,0.005000000,0.892556654,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,419759,CkpZWTwKBSjnkAfxPK3ZnZeMjQNacyhvggRo1mXdxxKeLxWdghTr5,0.005000000,0.567150787,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,415739,CkpYiEuECYF8LMQSkkK9s5kQmK3o8hsnvcEmoLoUcRbXN6fkvA3vJ,0.005000000,0.888406790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,411915,CkpZ4q33mAD6ZVd7g2bvHWD9EaAEx3pE6jaHFfLNDFUvYHkxw9fhX,0.005000000,0.647110729,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,407946,CkpZNs1ULthNUttnyc2WSvB95sws1FxSzeMtbMjQQ9GytNJY6kF33,0.005000000,0.783148362,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,404153,CkpYsnEWvgd3Smb67t7erd4ELACWLRhPcf6cGzbyZVJn9V6fVydvy,0.005000000,0.610025931,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:24:00,321840,3NLLR8ECZSRU8xXJH8Tj4oauuRTYiFcrUzhLRnT1wjYyWLXTkBRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,400255,CkpYYpahf5Zzr8PsqxMVpsenP5wkfMMnmHCfXtMyYLBtwjrvQzjhj,0.005000000,0.756241045,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,396351,CkpZux6uczBUdUawVRn8g7MxdBL3ALHUoN2j3xTNHo3tED5mSEwhJ,0.005000000,0.819368114,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,392372,CkpYwcEx6rVj221XvAkgzwnWkPjGaCL37GivKTXuXh5P22D5J53ng,0.005000000,0.726396011,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,388555,CkpZfrPL7BR18J5NdDCjuNio1b7rskp5Ei2gG3jBoeiCwptty5XJc,0.005000000,0.700484598,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,384744,CkpZym5HqaXau4Bm2pPgke9pnqhm4SuWo3sgHVvRxz2VQDuMvNGvE,0.005000000,0.637871710,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,380837,CkpaDqK1UudJNMvkvCabZPH1SqvFDJP7TnxHaj7jb22fhfxQWsw1B,0.005000000,0.711891167,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,376936,CkpYfqSgHy7uDZZ7zVuRxPSKpv6JPdNxqTyngBExfcsjzohN8Gx4Z,0.005000000,0.729455333,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,373127,CkpZA9TcvX9Hw4v3ZgRmyqKKWRrWUR6PVWwB8npoNEfQzM7mroY3Z,0.005000000,0.593139541,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,369113,CkpYU1wDXbXwXPrMbttj8txYESv9QFyQiz3xk6mDoDAZCtmEkPptt,0.005000000,0.835648216,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,365483,CkpZ2px6fL7dSdVqMtqBW1c5tuthu3RSX27ZQaanqSbRdfsNswUYn,0.005000000,0.475182773,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:15:00,312731,3NKPgmMX4YipVhTFyHbTbAqzVSq7LkJUbJhu3NQPRCqs9itnUJPS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,361419,CkpYVttsPX6CTxr5RZgH1Ji69a8FCPVZZqKWY8Pu2d15UJHHGHMvL,0.005000000,0.866286225,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,357690,CkpYfZ2ow1TCcZCsGJPhnwh2tupC8XjMsF9U4jFRDkeSsX8thFXmh,0.005000000,0.511187456,MinaExplorer Payout 284 #311564,PAYMENT
