Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,28,CkpYZjXxtPexQ3vbzBBnTCvYdUTdTg1JWmFoZVhgbGRh6nwprSJDY,0.001051390,0.000162520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:15:00,140593,3NK3jas6CBGyQRuaFAQNGviPMV3V1yrStX7NkRWjTN73HMNNvxiX,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,41,CkpYp8qc1nS7V1JHvBoUBFje1tq6MWHsvKcZH27YoN9rifk29uTWh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,30,CkpYQrbNSx5peBcHv3ZjES6hH86QmswtLCUP1BR4AcJMPPpwnWqRJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,414,CkpYSKvVhydKppdM6kFmmDMcUSrHPCFgBf3rowqXsHPJgGZDHWAxE,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-20 19:39:00,72751,3NLge6a6fYbkcD365NK1bAg4qxpdYA6edcWb4Rmm99mh5qDP3zAd,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZWTNXjM4dCMkwc9fuGPDxhPYJ6Jkvr9kZBdohJnzEkN33MfDqN,0.030000000,308.786900000,memo,PAYMENT
2021-10-20 19:18:00,72744,3NLdiduaiBqVB929yC85rH44PTLQfwxfqiqym9pTYiFoshrV4cR9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,36469,CkpYz7wr6tht1yptSVCqrTRrJY3kbSZuTHfZPKJ72G9YavFoVy5FB,0.020000000,308.816900000,,PAYMENT
2021-10-19 18:57:00,72408,3NKR93z7cywZTR5e7hAAvziuxbjPrfCaXtpQgGBee7s4R6CfYBMi,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEWTssmnU75zd1wdtvgGv4tt6fJAhDG6BiTMDPG9hNigCyak1L,0.030000000,15772.470000000,memo,PAYMENT
2021-10-19 18:15:00,72396,3NL3knLwTes9zG3s8AR8cREYEKgmf1HvAGfQp9KjAXaqUnbkLgpD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,18912,CkpZQX1iFSquLmSGkWQNPccTpx6eWkUygguooYxrzsAhwVZm2Rb8z,0.030000000,15772.500000000,,PAYMENT
2021-06-08 03:09:00,28377,3NL1Y2RRM3P94HbU4ZLtezqbdo9v6an98hFGEuW6s4Z7SEydKm9g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,1872,CkpYU5SGUYXeV598Cmo3tfwJHd9G3JSL7MGHGJ5opW9XWtrN8oEAL,0.050000000,4106.950000000,,PAYMENT
2021-06-08 02:48:00,28372,3NLpykAVneaGS3anEUnAmCrmji9bnRnrku3uNRrX9CVt2zSSpufq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,1871,CkpZZq61UnzC5Tqf1SsHbC8zYHWrT1TCdz9mCBx7qfJEeueebH2MG,0.050000000,9.950000000,,PAYMENT
2021-06-03 22:24:00,26938,3NKmmKTAabsYYxFsWvmEWW9oMMrgbg1sDqc6kue9XqAU6npWNVSM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,1202,CkpYx8VTCfnozEgGnTcWzkqw22jB9it4Nhhg42W8irmkkgY6nhkej,0.020000000,2055.861141300,,PAYMENT
2021-06-02 23:15:00,26612,3NKRqVdMV7tJHhnnWNzAPFy6vV26fAUGFnj3tNhxhs3yiNNWb84Q,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYr38xXw7R5xTng1xLsQAiYNaC5jZAi95Y9vrTJiW18Gziq4ohf,0.020000000,2050.822141300,memo,PAYMENT
2021-06-02 03:15:00,26364,3NKHKHzm2YH4cjJb312ND9WszJ129YdWbjmTvus9WQd6ejnGsxQM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,670,CkpZMejZMStMUYUmn352B3vemn5Rp6MYq5dDoyCDtE1WLBoKLYJj2,0.020000000,2050.841141300,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZezkwyiqmNdX2iD3v5cmCpwTvxW8ntKRvtjWAtXScjdW6aXGtG,0.001000000,3.998000000,memo,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,83,CkpZuUJ46qRno28UrYvGcXdcAX7RHa8FKYzwft1ejKPYjKt1pWNhu,0.020000000,5.000000000,,PAYMENT
