Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,408828,CkpZ2ycMi6YUYSBoRnbvEdnTT5T8Nzf41FjD1FwgfJMPkHKvYNHjq,0.005000000,0.140392958,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,400954,CkpYxLb2L8rtzfsbgr3Haao9w763qjPbcKgANwFFns7EYb3xgZwQY,0.005000000,0.158777288,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,393171,CkpZrHhdaWq9GZEtif6gsKqqM6HbbDPD81gLMAQsZhduR6H2YHDPj,0.005000000,0.143824178,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,385489,CkpZAM8SZGNNJLM4g3PHorgrTtHwirAHHB96jmTeDvc1qVrx618CR,0.005000000,0.136050996,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,377848,CkpZAvMez5rFttffpgNFpPbK4Sov98KsirJ67iaEqqdqesNduBQ3m,0.005000000,0.133262621,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,370075,CkpZY3HsZ9yMa3UsTEQWmMYtn5AiXt67VoRx6Vv6tqTVT6u6uMLZe,0.005000000,0.132066971,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,362354,CkpZ9N7t4ePV7X61mqjTewN5pvC3L9hiy23Vo3iMYvCF43tSPs8ss,0.005000000,0.138547112,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,354641,CkpZyRdukvYV6EnCjDRD3aEbKZkncksAusSHTfqZddNvb9fHbpGt6,0.005000000,0.141864205,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,346801,CkpZ6Bqc2sDcmDCmREZBLQzFZpjUGbrCXDm8LGfDtt9CJrN44YFJ8,0.005000000,0.137511946,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,339178,Ckpa3hfbixDnWewEHDjaMtLW6g2TERu9wRrSEASS6R32SV3wb33wH,0.005000000,0.138171270,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,331606,CkpZ7b8ZY2eTfLxPHdxBUi16o7aBPBZEZczYmNyft6PCsguaERXWP,0.005000000,0.133512353,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,323969,CkpaCLyHiGWLdj8pRfDWhMdM5KcR6z4mMG12rMZ5F1jcwY5ejDjPa,0.005000000,0.111708254,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,316246,CkpaFxDztertGcViNceF16kV5hGKP263tPCD5hJbgbwvHDHozYaqE,0.005000000,0.130489607,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,308404,CkpZovEqwtvVTjamxjYp6pbt4mQuyE8EAAHuuwz8dGFrxe4bqZoua,0.005000000,0.140179934,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,300605,CkpZJbk2KzGvZXAeePbFd7ZPuUoPJRVyUZ7tJEr4tw5SMvh3CSTMB,0.005000000,0.128294190,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,292842,CkpZf3KppTvVWZvzXUGs4JE7iP63vgUxognnJ4uydiFB2bfxb9v2c,0.005000000,0.142263618,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,285138,CkpZvWmjP9n2H5UCW32yHEQ4J89DgvZo54uH88q6N45GxF9w9RP3y,0.005000000,0.117000609,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,277545,CkpYhCB5wji7JR2UjTYqd3jRVwDMk3kaesxSgfcpoZLxCzBJDKFeD,0.005000000,0.115385765,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,269790,Ckpa2Swj3bhCwAosAofomLzJ6KSB4MDcTKavj2qVr5Ymk1rQBai7E,0.005000000,0.136238144,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,262123,CkpYwtYEXAtJXAMTWvg33AJWdoArRNxQ891DJcKx3hkZai3ckhWdG,0.005000000,0.125922609,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,254467,CkpYifBLFYcuRmjr29YfevipEidFqey6wQ8fHjwQhNSHueAsS9ykW,0.005000000,0.122549795,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,246966,CkpZ63ojjQe3BaspxaiCAHqCSCKALaNKDi2bWT9qNp1qc9qnvrJqv,0.005000000,0.115500984,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,239333,CkpZu6oYC3Zra7sJRsxw1gZEqJzEoc1eUNHBchfW9Tdtmhu2af71Q,0.005000000,0.120912771,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,231665,CkpZXkwaBmKBDmycBhHcaWz4427uh8X7YVpfnBmBD1MeTGzX2vpyc,0.005000000,0.130816442,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,224099,CkpYTNejxBwenQGEKZZvUXD1LCqt5c5yR27Dkw6xTGyEygosZxp11,0.005000000,0.124384627,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:39:00,274278,3NLXDS2dZWPjXeFsJJ3hAqG3LGWLLzNF9Z6PU6yUHkR2u8KLXd9k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,216545,CkpZ6uvED4dBLT5ZkvXa2WSBrzcJ989Apd5AkH7uCJQdmf9eFgb1b,0.005000000,0.143507070,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,208983,CkpYvyGqxQFzUqLKFknS59U4ksA6MTgHrfYQwa7fVXJu2Wr6sHzjs,0.005000000,0.128715417,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,201458,CkpYur9Xvz3r9VfS2oUt3Pbs1bDfW31QUpYg2XT7MhYoLnJHzG627,0.005000000,0.107090015,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,193854,Ckpa78CMCk4GDyeJ9bWC7LhzBYSpb154GYHp6YtxiQNnuNnWgqo2C,0.005000000,0.126905087,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,186333,CkpZBy3FnwaArryiVvycQjUZtKmxCCuVFX3bsCUQvJjHbMtD2mC2d,0.005000000,0.133274243,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,178599,CkpZm4BKiQhZXWPnfnDF2Z7B3peV6qt8TDBBdr8CtjSssqdAHB3aE,0.005000000,0.135959959,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,171063,CkpZ5iy9AyTtf8ZwwA1zvUVHT98RBbSv1mZqb4x9TMrtAn8C93k4q,0.004996327,0.119697762,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,163717,CkpZiBUnruw6LLeazQRf51S6aLwnjMpYuJ5YXdg4vcSnTGGVB9cJh,0.005000000,0.109212054,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,156222,CkpYX9B374YwNNMEEeVAN5bVBeC9PfMBoyH92jyMDrek9mgdeysYq,0.005000000,0.145177313,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,148821,CkpYcbZzFVpUMMRaWJQ1uWQzELa4kyqfzjemdVd6D7o5tDsS66ipz,0.005000000,0.116846741,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,141347,CkpYin4d3cy4Rn1U7XHtnc9E8yBNhDZWKAgock7Qec98tkNZ5AKAh,0.005000000,0.131953281,MinaExplorer Payout 227 #253468,PAYMENT
