Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,622,CkpYm7quQvedudAeQL11SQWNpMZLUKPr8Z7FRMQcMo3A1VznBL886,0.001098650,0.000674150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:42:00,312442,3NKPWPNH6jJ92uH4EXC8nhS1APSKQyQm55prZmDVuegr2UyDmCqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,395036,CkpZnPDxkH4CQhEjEXdB3HGsWUcJbvUXee1LCtofbGDiYVimxB6gE,0.001000000,14.177654288,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,383199,CkpYsyuW3zxLMevzyFwpomQLvVsLobbiahSENbroGpHnoq9594SJF,0.001000000,14.717102968,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,371048,CkpYsqcUadooGDQA2C8dpT5LxG9Mi32yoxBSzLfb78hCgTXmP5jdS,0.001000000,13.037175219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,358804,CkpZzvpL8bUzY5cnc4UzJ7GFthypEsbyeqYdWNVsoXLeqxTyWyQvq,0.001000000,13.276312311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,346715,CkpYb3kZuQop3uz5uQ7ErtZC7oauaDay3K3ppebJ8wrH9hczAGybh,0.001000000,14.643714700,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,336223,Ckpa56knaujkdaCSWyGVUma7N91WWdggBwdwytCXjLT2XBSrWoqNx,0.001000000,13.814738875,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,324456,CkpaG9XH9BTLwzRuTqSVQsWMQVWtQDxgVcviuZT8a2SrsHZRV2DJx,0.001000000,12.731486533,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,312786,CkpYxtfZAE7LwvR4krBXsqnAgWSZ1jZ722tN4WZZFLaPbZPDw9qiG,0.001000000,15.912649855,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:21:00,278245,3NL99HbaJaYtomXrVYMky6o37sLNzForYF7eBrM3H8EDKcyKRfyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,301275,CkpZGEsVp2vLp6C5DteZjgfKP1LLaj71jSFQrJrBVrZtQM2bWAWBy,0.001000000,14.696274673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,289891,CkpYY23unjmpm5Mfw27v7KbCfeWaJmvXXm6MtKwbtv71xMqUyFVrq,0.001000000,13.675546024,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,278640,CkpYowtE11MCbijN7519yXT6dD28oy3LkUAwoCn8FLD4Ga7yTuAK1,0.001000000,13.120157749,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,268250,CkpYg6A1zv3pUZCEeK53JfbCMErAmJXvMUY5rFLsms3Eyo8h38qG9,0.001000000,13.055913145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,257430,CkpYergqxVzzMVXKFVFubYncyqXtDta8MRg3KDwwU2ofkPf7QLdyx,0.001000000,15.104852374,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,246709,CkpYaBq3hxv5PF1GKm45ENLCvFDLhZGjLrmyDcZh1eFbVS6VxioZB,0.001000000,14.766904629,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,367,CkpYnsP5tadMouR8Qam78ZB3JbCdk2w6YRPhZz6FSgwrC2LEuY5J5,0.001040670,0.000340710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,237211,CkpYQX5F3WZG8BvCJQVq6b4mxJ6V7iNGC8sTqA4hRUpwVdSnBi1Wa,0.001000000,8.302985944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,227464,CkpYQo8GQvYcMZJREJfdD5HRbaMbG4xDiXtrqGoSepUaACFziHWeY,0.001000000,4.514731449,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 21:39:00,244591,3NKFjry8PQbuAdwrRvhc8xtogyuySHdmtmW9TebFoAE7m7KHaoze,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,18883,CkpaLEFJJWZzdYPi2dJrz8Zu2RQXDvjfF9GYAsm3zVZzMPGfu4xiw,0.007000000,786.911800000,,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,217409,CkpZgnWdsd1mYJhXiCXXc9L5jA9wnQaeikakkWfnMzrqEN6FWVN8h,0.001000000,4.975218049,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 20:33:00,241425,3NL9HaDuodbJB4xQR67Rn8kM7DvuHZdzNCo8Kjb6idSVWaHMCQNk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,17307,CkpaEFMYn8kJrXuS8mYmKjohDKPuPEu7zTbPCsB5e1CbCJFapDUUe,0.030000000,343.975180000,,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,207646,CkpaL4HnAndDvLAmhbp12Nq7GyuFJ4CvS2DYutnETKjBe97XpfLkh,0.001000000,4.340359952,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,198290,CkpYwRiz1vTZeGmsE9ph1oCi97Mgh4tMmLgug8iRseipMMBx2SZta,0.001000000,5.068005467,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,189219,CkpYZUk17reW7XwMT7oTe4snJa7zQXehQqfwYmsZ3wRGz28mQifkr,0.001000000,4.625870396,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,180242,CkpZMUmtp5xxBWm51BT5To4qpTUm9UyXbpE5Yje7Aj7MpoPfEUNXz,0.001000000,4.490821137,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,171409,CkpZQcfU3iJ9ktDygkRXVrPpCY4a9ndKsTpduV12HBToFkE9esmiL,0.001000000,4.161269314,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,162849,CkpZHoW9Z5DRMaDFwVxzEJnxDEXGcMsnrU8S1CfBgXJTjfGpj9SxX,0.001000000,4.590753048,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,154585,CkpZqiZBCweZVvCMdvXSZd1knwHPwuqTqrAdsp8q9vttJJ9bZQUuC,0.001000000,4.551677506,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,146641,CkpYw2kTvFhSD6SqFLQmfxJUy6eSWa2v6u4aYiVbhG3ghhK6DaZoN,0.001000000,4.497414588,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,138995,Ckpa36dojv7e12u3RyUHFVpyg91zGjc8JsV6nX3z85bNs8nGpwJfn,0.001000000,4.220895931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,131676,CkpZ3bPP5E4B4hAEsKXYKpWx8pTcYsPNoFBBWKG8p1pWGCHd84k1R,0.001000000,3.577137780,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,124532,CkpZqmrDe9s8R1o4uxSH1mKyc3uMKzBz7TSTt5aham4VVVuQFWUXb,0.001000000,3.978657720,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,117486,Ckpa99Bxx4eBmfARP1AaKx7Qvzgg5SAzAoAQWktBCRHcX5Aenkcyk,0.001000000,4.322791563,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,110550,CkpZVxmzhYiwDWkv8f9oS76K9gUJ5fdXYhiusYgYJms5ori1GB7tN,0.001000000,4.115799597,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,103757,CkpYhQ81qAyUEhe2Vyjmead2HC2qrnXGiVYyepv4S65JvGaHqSBKm,0.001000000,4.476697080,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,97067,CkpYZP7W4L3w5QQZJQteqdmfP5D25KZj4nscsMyeSUPoQ4kfvVYVC,0.001000000,4.162696156,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,90477,CkpZso54pYrAiZtjWcTTdmoRNcwjoQF44ffUQRa6cKmmYsmkmqvBC,0.001000000,4.484339310,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,83999,CkpYZwDfBVA4m6q15rhhG3VPYGZpJPx5jVoWb9SZ9KhbgrsoB5ZjT,0.001000000,4.676006779,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:36:00,160131,3NLAw2DAdY4vbCGip49XSi8vShAprLrc1qirA1v6gFeukQaXArbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,77640,CkpZLcyVbUyqTYXP5pFRAASDc2Mo6FuaCvpBuwo4ZmjiVwhfapCLk,0.001000000,4.232621494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,559,CkpYi9bobh4Z1Y9kmJrG2MrKBo3ZnGq5jtGCCSFXTDTdm7TzU8BKG,0.001042630,0.000394680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,71433,Ckpa5HmffL53ytiDQuGLu3yGySyp3Grt8cxaKH8Bw25AbyZkedRHV,0.001000000,3.832290342,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:48:00,150392,3NLqgaQ9r1uQYGxtCnrTxULL7PMNcpLML4FwtAbcFLRz6A2fAnRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,65484,CkpZBypJKwmHBzxU2ika3fWQCvPiEqQL39koz7p9Vf6S6W4EHkN2s,0.001000000,4.534746470,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:57:00,146829,3NKDwMCwyX1aJ8HrRr8c8FxSzFRtNKFaaMgBmWUh8JNFyU2Zwf73,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,138,CkpaF9WgEt9ztbAypFPa1ThbnqWyfeTJXMa7Hr9zXMt7DsxDkyQdF,0.001046320,0.000933480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,59711,CkpZcEzbTBmooUBK5x2XrWtuaJFS48XLq4P8zb5NWNW26aL1bqJkN,0.001000000,3.533350338,payout_from_AURO_Epoch_29,PAYMENT
