Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,360637,CkpZCTHSNTSDLCjACy2ZGzYXf4zGzazkH9FyomjwQFrSYyS6KPkmV,0.005000000,0.136763568,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,351189,CkpZWDCjCvbrsoryyF3WhqrKRCet334zLdkwE5EkLXBeF98njgTKE,0.005000000,0.102997308,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,344186,CkpaF4zNHf2dBHJg8XD7ERrULbpFwiG6qNumRh4E6ni49db9jgWyW,0.005000000,0.143511972,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,334042,CkpYtwYvUrYQ1oFLFv2cALanmQcXRksnCQGpnhGyu9wchieYvb5Ef,0.005000000,0.144534989,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,324328,CkpZnvH5pKvBUYjMwZwfYjwvorT2otwNjAHU9DCctxjq3QCnnW8av,0.005000000,0.108367571,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,317384,CkpaC1dftPEUXrCqyTmftbvXraSbFtqMKdAyHXN4gWwjmegbHHFdt,0.005000000,0.112185449,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:54:00,177064,3NLWHQcLw5VZmgQj62tGfSjSe3GTnA3C2m1qiMbNgGhW3pvkrjou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,310342,CkpYsU5EFUPku8gUQBeT9gAqoLbNKcatPYt3pXnBZsih81pC22tnk,0.005000000,0.162119323,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,300364,CkpYo52dGh8kFD78qL3uPXvZxErz2HQb5aJp4B6J79R8MN6iJanUx,0.005000000,0.105636724,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,293924,CkpZb33hsQSfreKhPA69wAXsZwomgoHt43cQgqiinfsLEhCoudvK6,0.005000000,0.107589414,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,287183,CkpZbttHByJXhPsX7sk1njYkiZpqbnpNGjqNpxpT2dFw92u88Wnof,0.005000000,0.105298808,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,280403,CkpZEj15qqVULwoyioDNWE21xicB5A7vSwny8k3WbKDpAr4vteQCy,0.005000000,0.122651623,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-03 19:12:00,164429,3NLB6fnvg6Ju6QJF1WY1APjHy3e9naYn5L9yMsjsAN8TEba3n4KV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,273846,CkpYzAqK4NYaaYNAnRowNtnbBPzHQxbouFbbTPFztJo54FP7bLhCm,0.005000000,0.125351678,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,267132,Ckpa7Nkj6C6wAWsr4bSEChwkij6Y9TaBWVaa7wCVHEkgczA6dKsvs,0.005000000,0.113192115,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-20 19:09:00,159816,3NLhsFshQcnQAjiQvM9nAKixjaBrkqXLCNG1e2duR4xv7BBJdD4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,260234,CkpYSYbsN3CgCAQ4rh48r22AqdZgwSSUw4qEjhRReHQAWjHFCLZ2r,0.005000000,0.137787688,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-10 19:48:00,156506,3NKABkkKvMnMUKh4mC5E1iBXFxqcuqUmjwHVxYTSBfdXQdM6xg2U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,250920,CkpZ2mE3NYxQW1WprtQ1vvER35vAqKaDvzoKZY3zD8WjkDyxV2zDa,0.005000000,0.158239902,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,240940,CkpZtpkugc1Sy6P71rgTmvdNV2tFCv2PSBMsfT4jribHrpWgocEJi,0.005000000,0.107072016,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,234006,CkpZYXrEMGBoQ4fQe3hRuf6zuNEwMAaozg9gwsaEypyVYy78KSqjD,0.005000000,0.140355661,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,224169,CkpZsEpfPH5aeCvWiok8rxxFv8ZeLKcPJ2YS65W7UX4rKQiHTfKwU,0.005000000,0.109813192,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:57:00,145132,3NK6hE9dw7aK4ZFWAU8XddeWYPgJgRUCC4Jfj9NZ4JGRA45RETYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,217341,CkpZj8HTz118BU9XexarfD3zFtrg7KAUJ5hPugsFYXfM6XY9SqeT6,0.005000000,0.154742580,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,207424,CkpZ69GKvsiyTA5brrkKmqaZY6yZfD3jZLt8PNjrQCV3jzQDYCz8Q,0.005000000,0.129067842,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,197727,CkpZqzDiRFbhktSELxmYu1mtsM5XmbnB2vi8iqCzEvWDoibHHvDzt,0.005000000,0.157671400,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-04 21:39:00,134579,3NKbiNpNuLrJAC9TFXBT5kkaKfzSNhowFBEuXAdqsmFSMYbmV79k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,187887,CkpYa3cFMnGyvvAPQq2DpwQzxF5CvrFyh5bU6K1L3RLuM8cFacWtc,0.005000000,0.144545288,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-25 01:03:00,131349,3NLyQhgKBemD6Uap36trHRvFEyXo7W3XQPjEnbxY7SXFngmdiSfT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,178519,CkpYhKMKPZDNkMbew4To8or1QmmpCrVkrpmtH8VducHEM8t87zRbH,0.005000000,0.144585938,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,169215,CkpaEwLeFnSxg5jUmta8JCWEXcwfNjEqZxcJu9WEk4WwHVPR62NK3,0.005000000,0.116824227,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,162825,CkpZRFkenxtvYqa6BPm3VRjRYPJKHGyPQAqu32B8YU6Kbrn4YieYb,0.005000000,0.146506025,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,153841,CkpZeLHCU1Dm3bwkXEtYpeTdNUhznN9rHnB8dTz6XybZhAoo1skGQ,0.005000000,0.151842906,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-16 22:57:00,118463,3NLGos1mn9PDVp88yqRsWscXbsesgRB41A6Udk2JHEKEp4wcjGWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,144927,CkpaHundD1x5AfnNE6179vX6uYkgPLRzeukB3BURv1MbJEBkS9Lv3,0.005000000,0.113712203,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,138949,Ckpa64vWJqiEcnWNckLMEaGSShuxjk6VDwaXut94uYuU8RS83r6jh,0.005000000,0.111719477,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,133087,CkpaKQbzmMFSTcMv7opv2hMki8SzB1UXAukzBj1acTPLfph4nRWSs,0.005000000,0.103402410,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,127340,CkpYy2JWfJUmDrhr2LoJDgQrWcwE6r3MFquRKjQnQsfV8oc4kHSvi,0.005000000,0.100257242,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-16 21:33:00,109751,3NL4ZRyMzgdEJ3cov1gLHKgZiwFPSDzBVATTrxhZVajGNyhQmn3Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,121492,CkpZaH9Fg9jAJ7CxVH1fkAf2W3qQMoBp3CpyC7NRsHGJweUMjjcmb,0.010000000,0.120366154,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,113353,Ckpa7wtjBhEDJW54NPVmFDmjfyi8ZCTwjLvt9rFfhuK9Kg9b6aWHV,0.010000000,0.102426219,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,107754,CkpZyncnsvfg7EKYJXP25J4UsbeuJTvj1daW4q1VubFTKFWkS8VyG,0.010000000,0.124704188,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,102060,CkpZnqUNvQvm5n3WMqc4kbme7ckcvyVurNdUim6RhFQ4CVk6aQFcb,0.010000000,0.145041623,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-12 22:42:00,99091,3NLJatmrvof1JzDWnKy7ZBkb1wkAMtrictVvN9EXrrhLDE93cosH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,94040,CkpYfqm85Vhidw91JFR9rjnzpcUN96Adf7yQA6s38EnpgZjXJ7mbd,0.010000000,0.138805108,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,86160,CkpZ69srmfQkVaMHCyuVZo5QCPpZ2BFiJHj8YEE7FDcW8KeeUvU45,0.010000000,0.147834207,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-23 03:15:00,92850,3NLQhu2o5RzwG5yftf7pPfPctD5dM6dJcXYLak1kr3h3mwPe5Rfr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,78461,CkpYjmyKDTsc5Rp2AafsZTtYuRHYvURbffmtg5a6SeRd3ijNW5Qss,0.010000000,0.100199003,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,73337,CkpaDqBwUJR5mKYcwRN7trm9bhNGB8HmfaKnziXgKS1E499fFsSjX,0.010000000,0.136460805,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-05 22:18:00,87587,3NKUv1DUKNGCmDbJn4REGv3ipwo4XM8A7DKyeyNr6f9PSZHXmSzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,65994,CkpYdyEhqad4g7i5YCVwvzGeFzRKSQBrZvJ2KZwMh7BBbttovtsxe,0.010000000,0.134605733,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,58860,CkpZNnn5RCrPPBNXHZSeWyh2znwA3aw76Zv59Y9CwQ7AyvCQFuyS4,0.010000000,0.112080347,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,54267,CkpYVoybdrHRtqSX4WLjwS8JStKAgSjAJBLmyR3H4YCsJL9JgeZf6,0.010000000,0.100966093,MinaExplorer Payout 70 #81828,PAYMENT
2021-10-20 03:36:00,72524,3NK6zYxijNebyPK7kjWKp2rM6BU5eUCP9q8in1A5RTTSHyHYXuSP,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQK7gitGNQknRjdcdreyZVjT1SA9n6xyVzCdDBJWp9yk3HSxxM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-20 03:21:00,72520,3NL57E7vBjuDyKaEwNoSBXHk9Bhvdj4WUF2eKmG1kvPE13FXJJar,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,18998,CkpaAsXvhMteyC4yKqMvnVp6qscmrDwWZ2jYX4yNNXtgNX9WHweP8,0.030000000,23.600000000,,PAYMENT
