Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,420777,CkpZCPexh1ABUBXJADBgP6ZDHHoUFTdepFXmVBmkSNE6yfERPRWkA,0.001000000,12.650071487,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,408010,CkpaKjC6c6jzpNqhi2fHpDboyuYBdasSLJuc5XYteUY9UkpdSZUMA,0.001000000,13.892766442,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,395371,CkpZymvBcSyQzyum1XSiYkZ1vGkRrW77W5fXpup5MQKHdDyXkXXDq,0.001000000,11.460720809,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,383526,CkpZoqcDeAPpXJxBekbnga5U9SpcuPCoGJWTVSdQnLqAQoUtAGcND,0.001000000,11.896792297,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,371388,CkpYr17mrzzdiRZw1Qddaj41MeWuXHZzmKTM7UHaZSESsn6dC8GcZ,0.001000000,10.538797337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,359140,CkpZh9pgCbXFjCrVacvzonPRUfe3Q5s4pxjfWxJMiXcqnu7xgHgXz,0.001000000,10.732107411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,347042,CkpYqTXD9o3At2UrvwtCaQ9FZ8J973oED1MrXs73k47LPJCA5LQHX,0.001000000,11.837467766,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,336544,CkpZQWvGSiMxzuJKap4Pp5EWKgDRrxSH8uZbJtAfjCQ6J3bC47tpt,0.001000000,11.167352661,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,324783,CkpZYgAjhot1hMyJLD9SS1CaEeELR9qPK4KpEnmirnAyT17e1KViu,0.001000000,10.291689256,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,313111,CkpYR3HoyRGZW9YKGQtC1rdiH7RQVkN9W5ViJcHbn57pLZdPsUHgY,0.001000000,12.863230529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,301599,CkpZrhwcLpAYqNowNSxsWjtexEHhJ8wKZvoSQaJcqgzLbb2hpLMZf,0.001000000,11.879958587,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:18:00,273684,3NLEP6bLLWdFb9DvMDYHjterrn8nveUGNb7t2fRr2USkwL8dMps5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,290216,CkpZUBdJntzjwtpjLtXsPDQGMg7UKeLSTqPGBta522XAT2KQpBJSD,0.001000000,11.054844876,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,278964,Ckpa3t4vLRThBdXKtGWgVtA3N9AfCjSXhV5ebD4qy9KBKXVgkPXez,0.001000000,10.605473914,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,268569,CkpZUx4gtG5sfsowZewWBhZtph6axuK1WXbXzfqgbZYnoTGvAesgp,0.001000000,10.552905954,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,257738,CkpZpQhECA1gpzkRJWLXbibtFTPSnbrtpKrYCvgR5RcBXeSEJe3J6,0.001000000,12.266569481,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,247012,CkpaGQM3GmCuUfoAeExmLKttQeHVKq6ozb8RpNibBoDR7BwR77c6e,0.001000000,12.022934574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,764,CkpZasCTKw4nqP6sjz3ESVNPMGag9yNvpMLWNePtND1fz74QJQswJ,0.001092390,0.000851800,airdropmina.info - Airdrop #1,PAYMENT
2023-04-17 01:18:00,243495,3NKPmAqeS4zgpJ8cYSfABKtY4JA5LP3bp1aKJ9TrwRjnpy9iGZwQ,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUYpAqP4PGuLEnLtKKmLXUk6VZzUTycLE9RX2zyZpJBq6ShsUk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,18307,CkpYtLarWGTyuJkvra3oFnJLWdNU2tY7NmV1Wx467jxvY5s1efi5n,0.007500000,1431.800000000,,PAYMENT
