Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,473237,Ckpa9qGndrnJQx6pQrwFK1M8FLSMnwFDx6cUjvK3QhGjZq1oqHerN,0.005000000,2.205888360,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,468976,CkpaBnuBLeAeYaS7s3U7Rvax98R1yeczzEawApYWkSDoHH8kaVqTq,0.005000000,1.916604141,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,B62qisSWoZfVgY19uC35GgwHrngksQdK7xLyzjEyjoK1W8VMCqXGp8q,4,CkpYizjni9nBad4MKyW4K4DE9APh6Fz3eeFydKfPahFLMiEsfWT5h,0.200100000,1079.000000000,,PAYMENT
2024-03-12 17:39:00,336924,3NL5941bPyieHuFyNigzbNAtmpKeGGwV1NfgGUHvFWgE7Y9wjpMD,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,B62qisSWoZfVgY19uC35GgwHrngksQdK7xLyzjEyjoK1W8VMCqXGp8q,3,CkpZskhzbj6ZwBi58xe1wRSunXUPdDPunC6FNSprXv92xznQgNLaz,0.200100000,15.000000000,,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,464474,CkpaCwYAAWVJeVieVfRqCxnAzV8LY6i4PRFfYeMuVnBaXGpzUNQcU,0.005000000,2.432423104,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,460365,CkpZEAkhreUCYouGnKqEkGV9UVaNXLdCbKPmupwebsDejzYvda1h8,0.005000000,1.833530047,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,455989,CkpZwPKp1wpbFXwTwzN29aEaGpLKAF1PbDJh6V5kyicZGsFGDVe5a,0.005000000,2.027020424,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,451936,CkpZUnt5bUatiGYCBMKouxrnuoQ61wRe75y9tzCGzBnspFR3XhpLS,0.005000000,1.674879303,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,447504,CkpZJgWvyqnmYVSWU464aHUwqS2aRPSzzXVVL9eVDyLQVUjyZ59pF,0.005000000,2.512664277,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,443413,CkpZFAHH8BrcjwDeG3gAUBopjZF3g8JSdUi4wUuuoLxJmegEjBfPX,0.005000000,1.820943560,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,439172,CkpaHxnpAkGeP5CLvkT6m8HKBmwKEFTsYRfNM5LfHavVziSQisUoA,0.005000000,2.204572971,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,435136,Ckpa5zKQi3BM7uFXKAUbSLmwgQSQ54WkKMewMvsFQxwTBouRd8zPn,0.005000000,1.886216945,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,430816,CkpYd4EPqHj1iLSVGspGP4aK8KMo6Pj3L7CmEkKkqi4619Pj4J6sV,0.005000000,2.706877996,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,426929,CkpZaTPHP5seL8FTkQrSwDWbyHKbxp8KAEs8QtLyT1v8pUzRRfRWp,0.005000000,1.397215445,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:12:00,327571,3NLPBStRKW8ygtgkwi8UiWfuyM8nGNHUbmtddPHPRmdDSTZM3KzB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,422893,CkpZAtMvVtnPFVx1L3FGQfnsqg4JMMvwo9RcTsdE6bSkBRrrXL9EV,0.005000000,2.625758399,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,419165,CkpZsZEJNiSXcyTKhDqNvSDAP7w3HDRuxf88x1tHAu2EaRaKGJZrM,0.005000000,1.668466573,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,415145,CkpZxkJ5z2pRBu1j4VG7BuyVFX75dJTxEtaFDzecY4EA5mXdGfX6x,0.005000000,2.613550158,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,411303,CkpZx35qb539St7v85PW5CX8HazXBBzFKc9wmxVtkRYxsXNzCgzVf,0.005000000,1.903710862,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,407368,CkpZA4u7DiDTnghXUyQ3znQKXS6BWBbiUsAtNJWrbCcQ9EoM5chbp,0.005000000,2.303984402,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,403575,CkpYvNxS1J7VZHx7e1C4kRJZMRvYh8FrMvjgG5V6A3XBZ1txgm8gx,0.005000000,1.794666626,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,399677,CkpZPJWbbhmYCizttSCh2c6qV3dvsXkgJU83j1TYdhq7JY2q2naku,0.005000000,2.224824384,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,395773,CkpZ3oJtdNa1H8D8NUcAPJsFUKvss2o19vm5YJmHoG4bKmGTPfNXw,0.005000000,2.410541138,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,391797,CkpYYVvnAVFgAzFGVydudSLkVY8urD1hH4RaondvygSJz6qjpFyae,0.005000000,2.132225055,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,387979,CkpZWCAUaFzcFtk2qP8R5eTwD9jQsck5yXHnbrp4jigwnH78vJYAL,0.005000000,2.056166012,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,384168,CkpZQHsVqTsjMHi8Rqobr3t7FDzdpScYAzEoUcknZPbAtoDb6LrTM,0.005000000,1.872375410,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,380261,CkpaGwxrtjND1hNCqiNQei9DBFjJFkPmUuQtqZ7LkhFBX9Ms1ddqw,0.005000000,2.089648278,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,376343,Ckpa3SsPjivo1Zc3kTDtyhoLbwPmUzDNqt9CSt1kz3WSuQuEf4kSA,0.005000000,2.119440052,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,372554,CkpZM8j1FbuVCRiS6fZNzWPk2imbnuhEU29Lm9rdu6eojZh3pQJnu,0.005000000,1.715292177,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,368540,CkpZhDWZM3313FZ3aHiPqSidSKStPh7kY7wR51RRuH2Up4vDM1paq,0.005000000,2.416599743,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,364910,CkpZJ8c2T4Sj4b4SCaLMtSGAPyVZD6CbuNJYt1ayW9D3wYRn7UPhD,0.005000000,1.374174609,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,360335,CkpZMZrxebkRQK2kZk1SLM5tgTLGz9pcbi4tr49wUDC9dszXKibCx,0.005000000,4.975013744,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,356311,CkpYsanPfwNxTikrhGa1wBjHhWGr9jzMAVp2Nf9PQ817uG8V6d5BQ,0.005000000,4.406967115,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,352305,CkpaJfKC6USz1UmC1beduMUZphmDDeu5LZqaF9xuoZWJ7HtJJAr5D,0.005000000,7.235438114,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,348519,CkpZtyvuAYLB4q1B9yfXBHgcZ6tJHSZQfQDe7sGYs6j2pLwJX8PUb,0.005000000,4.933630893,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,344540,CkpaCodaATsdt9U4KLKLj9sT5Sh2vzXBtDCa2wsQxUrpgSeSRL7ve,0.005000000,6.323082550,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,340778,CkpZYVeiWtoXs884qdvXcHvPPsFPb9rhmMxZsJdF2pMyogKdTHdWd,0.005000000,5.461574195,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,336900,CkpZ4iWPiARefBUBdesCcVovzNY3K6k9LR6bxcMHdRrZCrFazuWaq,0.005000000,7.034085289,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 20:54:00,305983,3NKKevV7P7VRAG79aKXEdhXGndaiEDaudZS3BQVoKo5RRpg1yXWw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,B62qisSWoZfVgY19uC35GgwHrngksQdK7xLyzjEyjoK1W8VMCqXGp8q,2,Ckpa8Dgt2di3QyUUJBZXCYcdhLAK2btY2QZjBNKuYpwTzdSkMKPAF,0.200100000,1999.000000000,,PAYMENT
2023-11-16 18:33:00,305959,3NKUStwW9m5zYdCnpmixBCtD4oWLcK9d8DE98A9YnNjdxkMp2dqr,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,B62qisSWoZfVgY19uC35GgwHrngksQdK7xLyzjEyjoK1W8VMCqXGp8q,1,CkpYs4RCNdXvkrEx11iDGsABAUZwpoSKWijdJCiuaL9xGdNGBUBHc,0.200100000,16.000000000,,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,333214,CkpYzE2CAi6tVUoq8XQm9CGHzhaS4VPHSw5Wk7a7QhZ55sLgm9ned,0.005000000,4.798405298,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,329271,CkpaBKRFWisC3wufdXppEnT3axP2riVqw6ZaX7Db47qsS69Q6RhaG,0.005000000,6.426550874,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,325574,CkpYpSgEtqe1ZPSyqRjVPs1vk5p6AHddkLkYYXQgB5dCDdGaK32cs,0.005000000,5.006833080,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,321552,CkpZ5ixrBJwaLi58gn8qVEKwUcw49iH6wMsBBLgC2YYRZHCD4GjZJ,0.005000000,5.283721454,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,317867,CkpYQ4q7Vtk12yCG29Ktpccu9R782to6VVke2w4uAfqfdtLBfZJzk,0.005000000,4.282334671,MinaExplorer Payout 274 #301636,PAYMENT
