Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 01:00:00,205432,3NKe6nGSxt2L8qzZ52kMPDP8pjfsEeHAdiSzPvH6poVzTncD5sTk,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZrA6gLUnfbZwUfDy27zFDazav5JNAhv59Tvb8uM9NJ4ib3Y6fu,0.020000000,126.450000000,,PAYMENT
2022-12-09 21:30:00,205387,3NLuQ1q5MNjxrd6yRduEJtJ52ZyZAL2ddaWZ6STeSuwrjedajN3Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,2020,CkpYztPwziY3FQdHNTbYB1in6f5JXyxcWARmVBzEDQ8BBvPCvQRWB,0.030000000,126.470000000,,PAYMENT
2022-11-21 21:48:00,199871,3NL5XzDqhVXeXngvi38zqWfQRGdYdLi4owYKCxWuwnth3edPvQzn,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZcKct5wzbfKjfWeW9PHVoKnfC8XUJWnNag64NfJx4gtsV4uwih,0.020000000,71.920000000,,PAYMENT
2022-11-16 07:06:00,198109,3NLBnrk3DCaf9epQ5bvCbwaoVWipXoUCGST9k9YR6btYFBD3tQQq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,1637,CkpaDpYZkZuSNFqDPHKFMqDpUgf4bGdBMuzZRavGjeu9iSDzzerKc,0.030000000,71.940000000,,PAYMENT
2022-10-24 03:51:00,190801,3NKQAq4U16pNtAoDQDrMkh69tpS61MEy6jPd5MrRK7N87P2LRRiQ,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,Ckpa34AU1jYzSw3nWjEvgtUMaaNJk7Me71fiV2JUB9veGKH2Bu9th,0.020000000,47.590000000,,PAYMENT
2022-10-24 02:33:00,190782,3NLu2rb1GCh7TKjMBbFXvzEodioeJsfSqMVjqoxwEEuH2eGhSMiP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,925,CkpZ87ZHW9oYrZNJ5Csf6LDcDqpm9khNoA3m9fYbtSXvyvfs9EkYe,0.030000000,47.610000000,,PAYMENT
2022-10-17 04:15:00,188574,3NKxxQdnbVZoS2p55qKBdjznebsPZtfVHtmFTk4QncFzBnMzc8FM,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZQZg5YLoHazsXF5kaDMkoP33NxVXZyqbzNwHSZ6JTGZ5R8pWnp,0.020000000,127.670000000,,PAYMENT
2022-10-17 03:54:00,188570,3NKjZLd6t9Zw1XtVvQnoocdcbFQRoJvCEzrRiPvxiPsAyFVooVRr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,878,CkpZZsEdq5v6pBva1dkbNKmGzDh6kgkb6Lj9hPRAqUWKR52BWYgTb,0.030000000,127.690000000,,PAYMENT
2022-10-10 04:18:00,186275,3NL2qMv7aheSa5tkRy2agNa8cAmnN4aVPq4ARCqjFdQ6j6kYFX7J,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaFYHPFjTbFYzxuBNS2fkatGKNLUfr2NhDBb1hLKDN5VHTm7WSC,0.020000000,50.440000000,,PAYMENT
2022-10-10 04:00:00,186272,3NKZNJmSaiWa3RGuFXa1NStfeSqf97i8ewRAL7FBTq8hBjtFi11R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,832,CkpYr9pvUtVEXuRX8quW7C82kr8c7HHwzZpDgpRpn6udhbxP1SNCV,0.030000000,50.460000000,,PAYMENT
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZgk25dXmnZLNZrZASZTFb1fRabFn8zYxPxEPbCsQzw3LwzsFms,0.020000000,118.030000000,,PAYMENT
2022-10-03 03:51:00,184003,3NKg8RtB8KRdqFgBHGuA9heqaLPWmhHaBCvfB7utFCJ7Qncb8xtb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,759,CkpZjF62ikUBAkThQ7gve8QE8tEwWyn92nd3jdbWrXrcLh6CTYPir,0.030000000,118.050000000,,PAYMENT
2022-09-26 04:33:00,181732,3NK9nB7FdDsa7TouXDAcVQZ6biADU4qB6sqQmFRo8z6Es2bGFdzv,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaA9uMYtoyZwA4USukJZbJKTHsmEjpaMuUXzBzLYzQcTZXBCg1t,0.020000000,118.240000000,,PAYMENT
2022-09-26 03:54:00,181722,3NLYoNdnJLGZcZzU4BaatJvFF7U2jTTEEWm9rnC6Q5hqPCo4YW1u,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,722,CkpaLGtsiLYdstVTRDkPj85e4ZE9wBTcML8hQm4ixzZH5tNZdpg6q,0.030000000,118.260000000,,PAYMENT
2022-09-19 17:33:00,179620,3NLDJVwP1dgSYCFbrJqYVe6SJkSYYXtySQZSKxTRV9Y3WyqTvokX,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYh5uFeVkRUK6y9pyweAbQnY5ruRXzpUTakL1Dc2E5ZMW1FBYhW,0.020000000,97.820000000,,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,695,CkpZYcarQAHRx4oSx6Q7udbhAFSAXb8HbZGHiYghPkyJTSRaYn16g,0.030000000,97.840000000,,PAYMENT
2022-09-13 23:54:00,177770,3NLW44yjRHTJr25EUNUZDtuS4WQAStCaRUGCiAg3NUDFaG9VubXm,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYRDYVFKoAwMr4Jfd8f1FNfRHyy4NFoxoGRt3wHuHZgyMGxoNi5,0.020000000,88.560000000,,PAYMENT
2022-09-13 04:00:00,177495,3NLVMATvKsRVKup79Rcz4ENDD2asb58GG4CZKCQtsX8PLJPyGtkj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,651,CkpZZGkyYZm5h3x8HryXQ99yRpwdAL6NYD1E2Cz2VDcVmRqwt1sgR,0.030000000,88.580000000,,PAYMENT
2022-09-07 11:30:00,175632,3NLuYBjhUtuPtpHq3yXBw1mPPwYx57fwM9o8UWZsF86NSE6JaBim,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZQsPd6Mwvaxno45mZf5HtneYRuRxGDPQ9YPb1W2XosHaG1hphD,0.020000000,104.650890000,,PAYMENT
2022-09-07 11:06:00,175628,3NLQzPt1R5AZ59RL9b2ZgHjHKYPJ4hs3tEighGrJqzVj7n53X9n7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,615,CkpYRkNoq3yJNTHaJ1Q58qefv2D3UtjUXFtyhkYUt1KrqzxEnr28T,0.030000000,104.670890000,,PAYMENT
2022-08-31 04:21:00,173311,3NKENTh12ecgto7n2RdcDA8THWrsLuzriyaDVx1SXMywvLpJWKRE,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYzZkvMcLh8EgWTLBLZcjb4fZxSbNzJ7BpZhCWo8NwA4zvwi9x5,0.020000000,163.775540000,,PAYMENT
2022-08-31 04:03:00,173306,3NKerwXQWQLnBGKvEjwhxi6YvfwJkM3wujCo2Bt9huPCPxM6uKfe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,586,CkpYtMKik8kuDRzgdtcQYVF7oSEMkQ4NFNtBnncMmPauNSGqPvEc6,0.030000000,163.795540000,,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZxQcYv8uyw39yA5GSNSeReZn65KuwMBcJ1K5KHzVhvf45YT14j,0.020000000,126.422930000,,PAYMENT
2022-08-21 09:00:00,170145,3NKewLmHLN4npaTGKdLk92caCFkAhw93gFUcoAodsAw78SLzm5Pg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,550,CkpYrXPHdHckTd2S3WmdDK3bQfxcdhPEqPMtxF3k2czahbVVT7Ram,0.030000000,126.442930000,,PAYMENT
2022-08-15 00:42:00,168079,3NKEoDoxKd2aCQsW9VsYZamoVr5fc3JEowNHoBiukKoBjSkhrUPQ,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaKtkNusx9r73CPBcE3CYdg9LxoX541Gta3tcVhSqiaW688CsVB,0.020000000,80.399000000,,PAYMENT
2022-08-14 23:45:00,168067,3NLiD48g1nAeax7DRh45wJ61LFukyCNYB7ZrtDBxaoM4BXKMcsrK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,515,CkpZ8rkAfcQDPw1uzERQ4poytiHnXiV9hnH3FiUCDxiDnkzgFgbAi,0.030000000,80.419000000,,PAYMENT
2022-08-07 08:39:00,165571,3NLfNyWpKp66vj1eXCuZadyVfcDjxrynUMZr5dHa7UCtSv1hmvCW,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYvNJkBBffb5AhTGfxSfPHrVjdxQgfxZ28HDfZrWSVdjzcfmFCo,0.020000000,160.718600000,,PAYMENT
2022-08-07 08:27:00,165568,3NL2JduUKMHUF4UL3bF67Ujv37XixNed91riV7h4D99uUnndW25K,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,476,CkpYsVwmuQUZrDvr7m2FEgr9frMpPhZWTP9q3PA3Hkr8sn8ne3FwF,0.030000000,160.738600000,,PAYMENT
2022-07-30 19:51:00,163148,3NLLpyi1zxC3SH69G5LncbwPYkYxuAC5WnqwFgqguEZ8Y1ScDXTT,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYkrpFJGoZeTdbwdon88fhDDaAjH2UnXykeqHG6EBzssdmBTLSW,0.020000000,50.697730000,,PAYMENT
2022-07-30 19:36:00,163145,3NKv1A5aggxtdQr1bqwBRfGzWLRScbgqBmgapVVpsHoMDTuQgy6F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,451,CkpZePqwFiTBJuMrNBbGkbCYYVmE1e6JZViypKwPnibLgK5ZiWpo8,0.030000000,51.717730000,,PAYMENT
