Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 01:09:00,207286,3NLQ5Feo19E2Un77HNrBRAif8cGkVTziUYFnUpcWwdiTszYdCcv9,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZDpcAGShXQniYMELB2NUVnCCmjHvHcZK3hGQtLvp4nXHVPdTpz,0.030000000,11.589895920,,PAYMENT
2022-12-16 00:45:00,207282,3NLBXzUi8xxJD5LFTGE5EiXnn3vaMoATNP6T3vVJLjfcHdVjW4Hz,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1178,CkpaF6d1szxbTezLv6uoybSC97yoZdVNm4j3BfQtLxUj9eCduzEnL,0.020000000,11.619895920,,PAYMENT
2022-11-28 10:54:00,201941,3NKsQGo9YphPwrAvBdPYUKqWQ1QiJzsGXEKq2GNtiPj923yQXUKe,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwQ23ZzQUrprbe6EHCChk7dWvfTWz2ZY8BYdYtY51WomA3NJSS,0.016000000,935.186817736,,PAYMENT
2022-11-28 10:27:00,201935,3NKEzy87owDZvozhr884uEvLeL54yLxppywaANNmHvcx6LxpHceg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,471,CkpZarX6MJELc3TSL3A6qLqweg83qjdJBaXBd9cop5vEy8MaaGJQ2,0.020000000,435.202817736,,PAYMENT
2022-11-28 09:45:00,201929,3NL7McZuZyejApD3EV14nWYSSgeQGSwL2UKc6QuTNGU2JEdu3EHv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,464,CkpYgP74fdXMTCTGQ6Nm7k71JWmjwNoWdUZWV1Y8MbPJzwa4g5c8g,0.020000000,500.000000000,,PAYMENT
2022-10-11 19:51:00,186833,3NKfzdiKWEt6SsMBpUygy5UhZLfxb4QbmuTWaaar9pyqjrFvyQKx,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYmvMA6ThENRZGkBjYjZb6sBcBL7AGyAhBFtF9e4fvEadGM7AtZ,0.030000000,150.970000000,,PAYMENT
2022-10-11 19:15:00,186824,3NLHUQFrDKrQukEgqQ8g3unC6F7WaAabJVkAWKs4tiUyXcYczbnm,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1117,CkpYvpPUQQf5HVcctpFCRrr7VRaj38Gi42Wbc8hEddymDPi1eXBM6,0.001000000,151.000000000,,PAYMENT
2022-07-29 16:27:00,162760,3NKLCw3sSeBW5LqoDHB6S7LTLGnsdWrjfHjhUsLzxXpbMcpJUkJQ,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa986bA91etGxBrMgEBrZxCjTk4v7Rcc9BwrgUF7jBPSLxMAmef,0.050000000,299.950000000,,PAYMENT
2022-07-29 14:57:00,162739,3NKdxq5aSb8cL4vAmViV4FsvaP52SnvVdH97knXFzEob9bAh34pn,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1022,CkpZK8kTxFGNVkRVjrQQpzoHD6jwd1i1KyuYbXYUrRMd78QY22XtW,0.001000000,300.000000000,,PAYMENT
2022-06-20 15:54:00,149900,3NLghE1uLiQid8pjz8m3BGR1j38n95PPkBh1TCVrVXfEx3QuT5xS,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZyD32skAdkfs2W961b3uwXGfY7sVir7wuz6EjijajyPvnqGNrV,0.100000000,298.300000000,,PAYMENT
2022-06-20 14:57:00,149890,3NKurvSUDZW6zirHN9XGCmUdormhFX1oVsmy6E8VM96ZLc1tbWuX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,2952,CkpYrVo1hHFHEuXV1nVyRxyhik36RaTCPz7feo7Ty8h4gkvGbxnUB,0.013666666,298.400000000,,PAYMENT
2022-06-20 12:30:00,149848,3NLDwhHX8v872Qtq5JyJdt63WBjK13vwtbcBEaV88JUoNzgAs55P,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAVBPSV5di1cWLXoR7QPYbnRQkuMYKjqHW8D1PXnj5VN9fGHxm,0.010000000,309.310930373,,PAYMENT
2022-06-20 11:45:00,149835,3NK93i9tMkr4Eirj2Xq1dX5RU1J91y19tEFFBMqgxu7KjCG62ryn,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,993,CkpZar56d5MMNJFQozWAKf4mLVASRV4HP2xReva3QaKctEjVbmYRD,0.001000000,299.900000000,,PAYMENT
2022-04-19 14:51:00,129590,3NLBFFNCNtZEtFpPcsU9xr2xoNa1vQQDDR1feBXhHWWAPLbnhpUd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,59306,CkpYewtVeKL4VdqqYE6B9pQhyYXEJ5EiLsvWpJ3qafZYbE3pA2kCi,0.020000000,7.080864233,,PAYMENT
2022-04-07 03:27:00,125473,3NLHvA28ofug76o57Asiv5gbtCs1W6MDu6gpbyktr4q6y7gvWap4,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,909,CkpZ5y9WTeaEaHugXTCJehjTzX3veGQjbY28AHQk3NZySeMii3iLr,0.001000000,2.340066140,,PAYMENT
2022-04-06 14:00:00,125287,3NLBntyqgopsbciEP9EJLMMhn2cMGmWZYM4Qp5eisdZK1Xe3FMYj,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZSHKotbs7HicZoJeDEA34dJiC9gB71tnPL9C6RKPMXf49K45uE,0.100000000,86.337699000,,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,906,CkpYSmvNErGZfmXLGzCA4FjqhEPhEwPLoqEBTfAf5tmDuYyCKgnZF,0.001000000,70.000000000,,PAYMENT
2022-03-26 14:27:00,121622,3NK8KVRpUaMwWHxfrY8sZ5eDKKKiTN2dgo1JymXM99e8tLBEKbEw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,57195,CkpZt5LGnBZxoJiDFFsQeCAHvy233vPBm845s4nqBWe2KnCkaz4AJ,0.020000000,16.437699000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkzoorrQjcoC5gfDQqUb2d9HaQAUBMgU2CKviCt9fmSe59r6qX,0.030000000,22.655403000,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,54986,CkpZLynTGM1ijoc6GiUpi3v3THe1isoeqLDrZEbyJdHjpSS2mYaCp,0.020000000,13.741313000,,PAYMENT
2022-02-06 11:18:00,106528,3NLtzfiDmdTeTWcawgKkgCAi4UQJaTKC9xz3iezM5YvCgr85PKDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,52404,CkpZdRidJWmTfDQRtsYqU3HvJ1t2TGcCh9uGACdFSzzGfAhhVx8Ec,0.020000000,5.402447000,,PAYMENT
2022-01-11 13:30:00,98640,3NKTDWHrfp9YPERy1TuWSZgvojaKYqU1UAxcTFMMNsxG2Ruxu8Q9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,50315,CkpZ5MvQsdVp1yk5tLQk45jtQ8542dJLPV5hs5kcjyaEGz6HvPWWa,0.020000000,3.541643000,,PAYMENT
2022-01-07 11:51:00,97577,3NKAYxGBTenpHG98v8jxFwBU6d442gPFtJDq9JiQfJW8BaznKzeY,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRiKPV8tZLtR6SUNoXYdw33CUXiJsJEzMw2dXrvgdefqAcPETZ,0.030000000,11.278425577,,PAYMENT
2022-01-07 11:24:00,97571,3NKYsDpK15yHfGtTHWcHPm56JC5Bbgv5w3G9HHQt5nekbJ2nyLQ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,49782,CkpaDXLRdqLHbQtLnmucCpfmkvrj4KD5WdK7sHY3CcZTH9hSqrg9H,0.020000000,11.308425577,,PAYMENT
2021-12-29 13:51:00,94804,3NLfVzPbbwe9TZFTWEPZWFo3UyznLzqwMVaSoBwTnyW8CG6Zfget,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa488JXCgt3bBCbcyg1usrCSvevRnyg9Xu3DgUp4cU44CfjomZb,0.030000000,252.970000000,,PAYMENT
2021-12-29 13:42:00,94801,3NKzhkUi4Z7x6bMQdh1kFANBwRPm9gJyGXeUtxDFULqyheYDARGT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,48678,CkpZEiwnG2aADFb7MYkEFZGaBdwzPykyFr5YfCQWCocTDosKaDYUK,0.020000000,253.000000000,,PAYMENT
2021-10-04 07:12:00,67544,3NLp8jtLcKLxuoBLdUbdN6iuqMxBEsrQuX7VNvS5uHziyk5Ar8Cq,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYj83rRqZ9MLeCYkVifRo7ZdG5eK7nitfs5xMZeXfHJPWNdxSN6,0.001000000,47.343784000,,PAYMENT
2021-10-04 05:45:00,67525,3NKbbBJbVYXdybw7aWkRbSRAGEG3dzYPfSmWxzGyGdjZ28AHWYFP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,32829,CkpaKcTFqGEw88YahdgKYau6fyy5PgGWQCphwcdgXNZBAnohnHBtU,0.020000000,47.344784000,,PAYMENT
2021-09-12 08:27:00,60559,3NL9V9Gv7b1ghz9svscLi5Yno6RmNKKJQcBjjTCJmxGnQXTp5kVw,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaH6y8YejCV2pjT1hbS1EqM5NPQekBfE8FmKtpi4PsxAZU6WrHW,0.010100000,10.540194596,,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,29202,CkpYqLSYcgDPjmX6gnP3prMRiWWLK4sb3djCWHLhNrcCCBkV2su5T,0.020000000,10.550294596,,PAYMENT
2021-08-13 05:27:00,50750,3NK8MNYKT8gtmXDC9UNaSqAK9RDxmiKpLLt15y3NKekicyBYSTWe,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtVNmwo5Ak53z7iYLhLCeTn23iStk4UkdmF2Uj6Dr27CUUoKZa,0.100000000,57.514629612,,PAYMENT
2021-08-12 16:12:00,50586,3NL6KGDesSag13hihbrVgGDZ3VZxmB8hewiFzyHfWw3HhoXCyu2g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,13177,CkpYvdrraRF1JJHiUfWkZhWbx5GQfi2mc2Uj7E3DNKxZDRkhic39X,0.020000000,58.614629612,,PAYMENT
