Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,223289,CkpZUztXMn6j9khYbbpZ2MDRyqN94hRPoAC3LiUG1s4EBytQHbBRU,0.005000000,0.606763856,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,219677,CkpYjf5hcA5yBgwt2vyp3sVWaz3cdj1fNXB8yur7x5XYTM3daT3Lo,0.005000000,0.412619105,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,B62qoqgXKXejQccHeCqY5qp2avW3znvqceF8YQRn3rdZPwo3v8H6BA3,3,CkpaJBNuRDXJRHmEhiUNGkosRM9koPYmkWyDiBCg5mXpas1AujN7B,0.001100000,142.659361414,,PAYMENT
2023-07-31 04:12:00,274255,3NK6FjhpefYgS6sj6qYCAcapyYt5Fw4P2kkE3wnaL9pFKJyVoU2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,215796,CkpZTWzAs2btUog5Mv9Zq6sie6TVy6qYi7CDVeFHJGQesuRW5oAKc,0.005000000,0.668900713,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,212071,CkpZxHLPAhB7cFUgLK7daF5cnwFFCiP34cdAaCKECguP4azyZ4SVd,0.005000000,0.507197241,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:51:00,272183,3NLfTrsT3MQsiTLSJDuxhwmevDpn4q2TFmXQYnx38QesjLa7w5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,208129,CkpZi1vHgwxVBLgZxbKajgpAht5s1LVmLuA7jpu3svYBxphcRGBQE,0.005000000,0.611873881,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-21 09:09:00,271346,3NKaYqMFUu9YEp55eG15EZAhG4NftesiCoUaRLHsoA8Bz7aeyLaa,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,B62qoqgXKXejQccHeCqY5qp2avW3znvqceF8YQRn3rdZPwo3v8H6BA3,2,CkpYghJoPmB4M7qnLD8896bc5C3o5M6AZNxUEjc4gLCLqJjchQBzM,0.001100000,130.000000000,,PAYMENT
2023-07-20 05:00:00,270993,3NLeWHp2e9KsR5PUQoHkWrueP9SFvSqa1vF3xydbnG9HkS8tMVvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,204453,CkpZmWXUtSLisDCYSqHNeqp1Rmwk9sMDHGrG71v46NiEMmMGi4gwD,0.005000000,0.442999105,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:30:00,270059,3NK6efYuKDBTHwvwaXo6himrCTQHUNQZECszA9zVACF98eccqChm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,200653,CkpZtx8o2WBxwCM81oJ37t1DctZNuYPSW7pNt6aYF6jtZKuhZD62H,0.005000000,0.435907175,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:09:00,268853,3NLjcqMf88CxuhLqA2TESCgkYiXK6SoHj5TUzGqfCC1f6XuJ9GX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,196942,CkpYaKzbuKWJzGqj9xLvk9aCpGhPtqHLvuL3qgxV8XhycxJ1xvWKU,0.005000000,0.441733033,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:54:00,267995,3NKMwkK56T3zqdGu5BTtLV4tscXYdJV7ggsDAUm5bt45fWt3rGip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,193056,CkpYgP21pHqBXTHW67ukgeoTHwAURh3iq9bpwJ5tg51VizpwdjfhA,0.005000000,0.601741938,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:27:00,266783,3NKzJKnQ8ZgxgoHY5oPmE26n7VztzkB4bvkPijNPfR3tZxqkWXJ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,189412,CkpYhK6K3BNfzL8HiCHTFwwCTtUb9VShZvcehJnH9WFrwjffhXkHR,0.005000000,0.438284329,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:51:00,265924,3NL7f5NfkhenZovp6MY7m8TzzsmKZBKWLuu5CPduBNncfA4PbT42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,185518,CkpZXC79CSKyW1pUw6RhEv4xzWAidK4JLKzEttv5W4mP6sDQVwzvc,0.005000000,0.622013928,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:03:00,264828,3NKA3M3ShPHZH2D1RDNDsgFdHCNzfWy8LVc7SSPvwot97PWkhnCK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,181800,Ckpa74AZ1KHSm5NJSxqLHbGJDapvvPqV1vSC24D97cvYSkBZxHity,0.005000000,0.470733855,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:51:00,263921,3NLGVWYDxqhr27nKZ77GSuhBrPMGLySoKayN6zvWhiW9crxwte2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,177913,CkpZRHVeHXjrpLBBtmu8RaTW4NRFNby3P537riMB5WPCg7pDQkCeR,0.005000000,0.578784377,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,174144,CkpZxfzSGDmmtmYTRc7bManP2eivvr4QcsfSYmUD3ks7sQnvDbe8T,0.005000000,0.537129696,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:33:00,261819,3NLjwT9rT7VkBVYLiYPo3H42dDJr1xfozn6aD78NpfEBHtZUxn4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,170249,CkpYioS6iMtCsQ1o8ks6jKNn7gK2Hs5ss7rpUx22hvkJJZDBtM91S,0.004997141,0.644567863,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,166681,CkpZzfsRJfJhfHxterp5rPfe8miXhxqDceeB8Cat8hwvJHQA3SqBU,0.005000000,0.337544267,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:30:00,259785,3NLM41FhD4qdsBJJiY2Wckde5E5cvMfo9x3AH4PzKZK7du6QegB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,162866,CkpaD6dVyDQw1DkwciujCoezyNBFi5xQLNCuU1xS9fyGsT2Mr9kMp,0.005000000,0.536096935,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:51:00,258581,3NL5LSKvezDVEB9Soj6Svk9Xu2o3J2DVg7odTNEEWQZwLCyhgb5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,159348,CkpZ5JHmCq4xucRXef3dzZCbBmuffpWAzWDJB8DrVwEHcB9RNktm3,0.005000000,0.358560660,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:30:00,257683,3NKpNbLedC9Bzs6eEhG3f1cVmrhLmw3brjRff8f2BpN47NGHvNnU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,155487,CkpZ3myDRPikYDGAZtoVoZ7U7U176ARYZRwww3djQh9sd7UbvF2uz,0.005000000,0.678045005,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,151847,Ckpa1uZ4axJ9RRcPnNR4i7focmh5eL1LZpFqfRotKoFoSykZr89wP,0.005000000,0.512487924,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,148001,CkpZJbWX1HFsE4fJytLUdTAbLzCeNDEEtZF8Puz7UBqcPT1oKtcUf,0.005000000,0.561634494,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:48:00,254475,3NLQthmUcwgD7YTYpcGxsBDQSZTbXqypidf1q14VEtz7orDWevSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,144486,CkpZgkpUmcMN4DhSF5vjA9d389pgZyksac8sFH5izYjujMPSR9UyA,0.005000000,0.403787547,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,140697,CkpZV1fjyuh8zdGQmEGsCusjRA7Va6tgNWJZvXEnRXRVzxpn2yq63,0.005000000,0.539623490,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:42:00,252458,3NLEurEdefD9PjpUtf28ucSaJeV6wqG1goX1Cpa6SY6i3AhyNXDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,137016,CkpZuRoV8abxL9apMGCjwyeiE3nM9a4aWQQcLdRVnBcvJ3afKVTZC,0.005000000,0.550613257,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,240170,CkpYnzURcyh7fbVuER2VzVEJiXt16XeEg9WdrZLSAvfXfzPUrrKwg,0.001000000,1.105900701,payout_from_AURO_Epoch_52,PAYMENT
2023-04-14 19:30:00,242859,3NLHRq2qXNyToXUiR866ivuKu4ptavnTTqEiVLvu4ZvNMNkcVBpq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,18062,CkpZYMLnKFR9AgczPRWX2nCL27qTXnSPo4sd2io494uvusd7d9xJo,0.100000000,131.500000000,,PAYMENT
2023-04-14 18:12:00,242843,3NL3H9CDnYN5KqUdim8VzG6SumzB8ZjwEbxcfQ8z789mak4iHVkx,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYdbE1pjR97NNeQMqxFegzrEd5NBEtFXnGWJingeNo8kW1YrdDi,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 19:24:00,239111,3NL663k1WaH2pc9FjRxiWn9VE2Jd7U91UjsNCPZGy1kDyZcQxVMm,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgU9SqJX59CYYMTo7FmHkeNbbhRYU2XtjAQiMKnXbaQTThW5xT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-01 19:15:00,239108,3NLnn9eEUPEFG1JUW848PBnbGmoQyzuELNhbAyRoQ7iWtUYRuat2,B62qiY3BvgrVA6EUypwpRdK3QFeTNUKdMXqXM8RrcPBVBMVs6H587au,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,3,CkpYZsCCEiy4AAXiwmqYL9nWG7Tnwq8AyYxeyHARC8SDMWwgyAhPA,0.001100000,119.577600000,,PAYMENT
2023-04-01 19:06:00,239106,3NKZnj3eqea2EsuAfauvqX6YMTPwYXLrhMp3Sh3nKmkyqxpFy8rH,B62qiY3BvgrVA6EUypwpRdK3QFeTNUKdMXqXM8RrcPBVBMVs6H587au,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,2,Ckpa5DFph8XQEsoCzjtXkX4EoGBnnjKisnyx1usiXWoWrGpoJAwGw,0.001100000,10.000000000,,PAYMENT
