Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,370314,CkpYzcdbfU7ijmAKUoymh9t8SJKLBDihjg1NM13vCikrHXXXcF3cJ,0.001000000,19.399600410,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,358083,CkpZmYyiJVpMs2xuLmkGPnB4KPU1HhPpL4wNRgWgSboQrcTyZUfUa,0.001000000,19.755441591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,345998,CkpZSQ8WV8X4xwHC9LshQWaFEeF2z78zGzKjck4yKnjZUjDgSYMKg,0.001000000,21.790166105,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,335524,CkpZktVYsEsTRQKZsUw8EYNUux3wf63A9v8oXtbUBMwrkRuu39AEX,0.001000000,20.556632035,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,323765,CkpZSGd2eFjZwBe1R23Xm4RXWvAD8JUbVzUXoDm5r4pR5RoXHx8Dg,0.001000000,18.944729011,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,312110,CkpZzp7yGwRAAdZ67su6w9iiVSiSbLuv3WL9MRNpNpQmvjr35dD9s,0.001000000,23.678369405,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:09:00,278171,3NKpQ9Mxda4Zu2GdxFaWw9rFmSySnjTZQBjB4DTmpCYPHoCjpjPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,300600,Ckpa3qJ1TK2g1i9DzLP3o68AvEo5vVNF9cuiV3JKbeSPiVPe8Gbv3,0.001000000,21.868372272,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,289238,CkpaBMsK8KcZ5BWuEdHBrfqunFayz116Pmctfs79Bq3Wc8LBzZzcx,0.001000000,20.349494505,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:27:00,269069,3NKENn4B5tpojDBDxuvm2BecEkymy1nLvHLN57NCa6chKKoSwoPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,277987,CkpaDxN8ZkGKRPijsfrUoxvUae3b7uEgrVjQhJCdLFjhyAwmXSvfF,0.001000000,19.523621559,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,267632,Ckpa8wbCcmV7xKvzup5w97VcBqzbvnfELNBzZhq7fk6DAECMmJvG1,0.001000000,19.429006163,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:45:00,260327,3NLtrFbSoGVDbc5wQNEo73VSzFjGXc1JUooCJBThk5ik85wq6XnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,256817,CkpaBmqG3PwRasBWWJbMba6Jjukcsg1BnDUiV5ShVTaeWiEZyiNCZ,0.001000000,22.400660111,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,246103,CkpZMKfausHK57UyeD5DbqPuFsMDV9FTyd3WYmeFtbMj2mS4eE2gY,0.001000000,21.840596597,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,715,CkpZeKYFgUu7zdT3a5cjxQLbsETc2szNDuRhfhv7wGmTgCG31yTcS,0.001065810,0.000351400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,235628,CkpZGw7QWLLVv6HVcT9i4ztKFCW748ennc44CEXsryHwcmGvP3cqy,0.001000000,21.389603792,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,225768,CkpZouqoAD3CT3XG6pLr61QfsmRQDa2pcQv9pXTBKagLRxZC6ZtDP,0.001000000,13.702371864,payout_from_AURO_Epoch_51,PAYMENT
2023-04-28 16:00:00,246860,3NKJ3Jr5n7mBfwtXZcvxm9BV4rZ7NVqiFfdD91TJsgWrTiFTpdSA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,21247,CkpZZejPdGzy8xRtLHxCfCLPRTErknpEc3JQjLuDhjkhfCWLmmYz5,0.050000000,99.950000000,,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,216084,CkpaKTdmqcRcfkefjtsX3kEPJgfyVDrLLurQh5WLy7fmVGrLuUAi6,0.001000000,12.186029476,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,206375,CkpaJerxj9o4f4STBhZKDbnFEnPu4FDMsQmSqaKH8NBP1sp49iAhS,0.001000000,10.712016339,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,20729,CkpZcc8xxRQJL4ryaDvBP6eKgz7qkfsezpnDHFHJP5XR4uKCrDLpC,0.050000000,603.442320000,,PAYMENT
2023-03-29 20:18:00,238233,3NLxSqagA368tq3PeNz35cVuKGVyiLzdeSmgMfTMJJo62KcHVTMJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,20708,CkpZcGvXAq7oTSQJRvWmMQcmVWFeRSbVkQYZgA67Bhp3x4gdGyPYd,0.050000000,373.797650000,,PAYMENT
2023-02-15 22:51:00,225723,3NLRASxVSMGvdLQJS4SZTViVhQzDnsDkUPUHfic9zYtMnF9cmfSX,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxrSURrP3BVuMYZ5rWrP3tJLCrJuiYE9FfzKHWksbNtsjMU4US,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 22:36:00,225721,3NLvJrpGKTY4tVdpDuZb8doM68XU8EVH5E5zG83vbXoSvZimCXPr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,19436,CkpYinhBu9w1kqaLhHfj6BXWiKfdDtWMZTMZSw7ujHJs7UKo7fzMY,0.050000000,1494.950000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,19429,CkpZSPDwnh5qTCXq4xJ3wsctc8mP9T3sV3sRjBoWLT2JKiawEv4jF,0.050000000,4.950000000,,PAYMENT
