Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,353152,CkpYk2Zf5U3G3Kz4mFWztipjYLtyFFLkSxBrCryCQE4cyut3dzhSQ,0.001000000,0.186340610,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,342586,CkpZynyLw71EzuKhvQ6YojTNeu8zE26ZHYoE6mFRn6dWbnosfGETp,0.001000000,0.175791937,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,330748,CkpYfK9JwW4W11vGXtsCkBPPmC2qmi4Lj4CfrFMXD9i7ThataiuQt,0.001000000,0.162007593,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,319038,CkpZDTU2wYWpmisHD87iNDCPDmEHw85igcBQH7ararxnYSCeLrDy2,0.001000000,0.202487749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,307462,CkpYRdnKErBsRGfRnRieZe7XzKKb1TX2bX8Lh6B5EWpeYvNuL15ft,0.001000000,0.187009399,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,296011,CkpZQrZkNXST6WAYbJry4saDHyXb8DCkyh68GzMDWPFJbRqXmGhss,0.001000000,0.174020558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:30:00,269796,3NKqWMyycQRkiwzhKWeK5qCoep123m8t8mTELFpJYvS3ifgtDEpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,284687,CkpZeoKkDWN92SijGSRANYYPZWYjHy36qcgtn2Jtg5qfZxnwH8FgR,0.001000000,0.166958405,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:18:00,265810,3NLvYrHmeNPspzyjPavampZL2ekS89Lc85FzE8F2kPHc7T2RzVtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,274194,CkpaHxWLmtdmuAJoa4aX2aEkXiF6AdkKKxVdTr7NaTaFa3i54C3gz,0.001000000,0.166152311,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,263288,CkpZdhnvDDeew5pWC58oym2QJ2sijG3TwUmQDw8oSSA9etajpfcdb,0.001000000,0.191511111,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,252563,CkpaGvNvk93kCUbv1TrR8Fb32wprkhPCcMpBLF2yhiuSy6QVX5DTf,0.001000000,0.186364033,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,241940,CkpZz3s1itcUqgMRSU5KKRSyB8pLm4U9fNSwu4Lf1jZ4SwYn2GBAn,0.001000000,0.189230546,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,231471,CkpZ79Zgt87AEDumLCgxyBMauigafU28PpgW2uveNf42QzLFsMSyY,0.001000000,0.159853758,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,221289,CkpZd3hC89borEDiM1CQoH4sS6Q7bL3j8mR2hKzyo7qhBUBJe36vN,0.001000000,0.176158277,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,211434,CkpZ4MUxd755iF6nL9t2s6AisWZEhmadL2genz4cuCrf3uwY7dXUm,0.001000000,0.153679766,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,201947,CkpYit6j8wxvo9UnqebxuFEJAhbDBRRkqVE4FU3cuDUPeeQ6JVJ1H,0.001000000,0.179443619,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:36:00,230494,3NKq6eR8fZg6hHqprQRc4sgzNcVGK7tb53JQ92ncv6bC6VJJ5kor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,192765,CkpZex97GwLEYgZVvbqU8UWhDegUEfjudwrw7ukPE5uZGeLwmJgXT,0.001000000,0.163788879,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,183730,CkpZLW1t8K3oDgAQT5yU335FNuj5cuFUxPPiRctgH6D3gXQeihsH7,0.001000000,0.159007177,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,174829,CkpZ6uCgs7tUmLucDoJj1zw9jB9BgfvTfegLaaj8EkwCGdtm5FHJU,0.001000000,0.147338684,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,166109,CkpZVYTQG13yToXh8yXgxgQG7hqLwc2FbZ8HBdWsPk73mAdbaXxhX,0.001000000,0.162545489,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,157773,Ckpa3bHdaSA3hmEMBB1mGa157B4ppfTMcuRHp9HFLnjq1qyANLww7,0.001000000,0.161161935,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,149688,CkpZLteTtQsGNdBVMMtWqLSNfJrbMK3iiqZLtRZHYUrebTAqSi9EJ,0.001000000,0.159240647,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:30:00,203495,3NKdWLdLbMGQxFbEtHGRLdzNU3zufKc2Tz1qqsVpXGxTXEEF7wLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,141936,CkpZcg9v36xbrL4b5Rf61MjydVthmHPkDmnURL9R7Z5hmR7Xm9p8t,0.001000000,0.149449899,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,134574,CkpZ62LtHWfwLPvjmBiamNdgn2ddHuqKLCUcnjYw1up5rbyvpopqP,0.001000000,0.126656265,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,127356,CkpaCvvUC6fFAzSM28erZXmFer7BbRmWapsCvXGfe3oa1chWdQ4FP,0.001000000,0.140872942,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,120299,CkpZpj9AfR4vsTHBSHRgW5J8W1G9eikUkqQMdWeGk6yq7rQoc97qb,0.001000000,0.153057739,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,113333,CkpaHN4Jy3bBiZ3pMmgPaUz5CQ2shWspKrZFNGhXPQB8vSBBoTE3f,0.001000000,0.145728751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,106499,Ckpa45ZtutQnmS4VxpfFj4tszE7or8kp8rc26VpPRs8po1XGB6Lio,0.001000000,0.158507099,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:39:00,175289,3NLCRdsvfwfRFEZ84D9YJok3EjfRzGeRSKGnFnXiLBRoUDyrdyHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,99775,CkpZTnDi9bv5iDvqZ36pxy9uuAku6feaib5gdXiwxB1AThwgoYeuQ,0.001000000,0.147389218,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,93184,CkpYhoR9XVVdDkFHd3QmFFMaZJ7K3oWxjYyPB3JjoFEXfFiqbwS6B,0.001000000,0.158777692,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:54:00,165600,3NKKNkHG9t3Nu3aeA3tXTG3YEXLSvnRZRnCFH8ftrBBcQRyTNNpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,86666,CkpaFexCPV29N6rV9vBaYMqgmopwKqHPdoSRoK5aMVbxoCR1urMmF,0.001000000,0.165564210,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:30:00,160332,3NLX2PPHchDFE13s9QAa997AWNmBuJaQWd8s7A6DNd8PxwqBcpnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,80269,CkpZQRTp44p98qM5smVGcXMk1rvxZjpAVrHjpBMtFaqjSccUsLyX2,0.001000000,0.149865194,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:42:00,155834,3NLsjh5wJ9aBX7dPPxJwTGKst655bvAgUYkHxFCvw4BxfgDVdigV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,74027,CkpZKrc1g69rGCnQfAPCqVyMRLArccHPASxaoEXztBjZbXgW5rrDT,0.001000000,0.135690831,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,67970,CkpYYC1BzZTCppEEntf3h5osYPELAKtExbmfYUjytQva4TRBKrdo6,0.001000000,0.160562932,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:21:00,145598,3NLsBKFhcoCVAtfFBvEHR8r9mj3WRrXh7i1XPPzwXzQkB2152kzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,62160,CkpYQMvcSccboFymo5E16gDXRadTs19PCHpVSf8XsW5o9akr18G5M,0.001000000,0.125106240,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:42:00,141088,3NLo6Nmic5WMpHHiBSbnXrG8ZAinWticjrZDTahEZwd1As5dyZ1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,56463,Ckpa5hqVqfrZt4T1hTcoXaT8HiBdeoYENQ4y8B3zzfFM5P7SmNpUm,0.001000000,0.165530070,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,51015,CkpZTWiHWSnED4aQU6e9LYdUUuTVtdECzmi4uD6Sam7iaBwsmKNo8,0.001100000,0.174592123,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,45953,CkpZrMS9ZB19C6rLDUZLDZDRXHa2zYYkW5EPtccd8pU19m3TdFVkv,0.001100000,0.125490535,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:45:00,126265,3NLjWds32vW8rS6ikHY9f6HeLdrJdQuMu31qzccApyuths8gViRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,41089,CkpYTyPMzjnhiqRAyqeJqfDsyafb8bMg3J8wfR86TmoCMhfrnM74y,0.001100000,0.166790563,payout_from_AURO_Epoch_25,PAYMENT
