Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,509105,CkpZgz4n8yG17voxNBXpcs9ogk8XFnBSmiu4bkBLZYUpPaWroWyqE,0.005000000,1.940327525,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,504640,CkpZBiCkd6fRSNst2hqtsgvWHHgmbn38mk8eKyvNPSbKUV5rgRx3T,0.005000000,1.599603393,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,500005,CkpZq2heCRC1PzQ1qqaoppqarostDo7GbJSXKXAeTMxCpFiwGQbGd,0.005000000,1.608238065,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,495652,CkpZ8BpRKF3soiDQ8tg6FSAjZrSEVS3obRf6qgNfuASwm7hoJWsQE,0.005000000,1.547881976,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:18:00,341911,3NKNn8LrZR4p3vuWaDU8XJZYuA2BLwLB1py3pJbiFEgmVTpvuh7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,490957,CkpZ67nLaaiEyR7CVhtynWRBVRzhYBHPLj6i6JoH5nv99pYcxUwuf,0.005000000,1.941478553,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,486832,CkpZnEA5nmKAVyyMBWtV4vH7AV8mdHQPvSxy4XvYDb3CmYivmEKvX,0.005000000,1.172219733,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,482205,CkpZ4KbfAdWk41wsicFqX7KHLGrtBWvAek2aDcgdkoyhhfWuPMDcy,0.005000000,1.737379760,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,477891,CkpZTjwDppskdonYFyWDP5aapMRc3Y43qrz4Y7MDzWfPaudfjWVsh,0.005000000,1.545682189,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,473462,CkpZAEhqAbpEdzb6vwHjBaZNqYEuyBw5cCuhMBqhaPiEiXaNt1cyd,0.005000000,1.758427746,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,469201,CkpZMRy4daNgbbT88JLR4akdZhDnCu26HBee7UdZoTTprHkachHfo,0.005000000,1.527824326,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,464696,CkpZzjZxPeW9PCuMPy4iujDtU5n95LSXgx457PF7wB3jxoGSGuC7A,0.005000000,1.939010308,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,460585,CkpZenHWxjEjGj2RJ3si2JqZ8v8g2JBkACN4HmwnhM7FXPvRa7rzm,0.005000000,1.461601669,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,456209,CkpZxQYGrU4i8fwvwgon8SCqQhyXbkg3EhcmoFk9YX8CbXk31odC3,0.005000000,1.615842861,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,452156,CkpZCfWvPXibM2z8cbveexznCP8Qm6e9fRTNWHoZJxKkoS9RANuav,0.005000000,1.335132957,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,447724,CkpZ8tq9VUptcR5KMXxtUmohrrbzSLZdqiQAXyJu37FXtiAVPw9e7,0.005000000,2.002974709,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,443600,CkpaDASRRgwkHBUVUP92ksJLgMQEogtCs5Q1QmqCpguU5YT7PDcrw,0.005000000,1.451568418,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,439350,CkpaJ5XpBn24E5i9trihRyAZPz4hCQogoDR6UGGH61MVZefUZFP64,0.005000000,1.757379315,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,435314,CkpZpngCetL3Uz4gezLSWm85ojDmdpVGAWtG291rf1ewc94uNUfMV,0.005000000,1.503601237,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,430994,Ckpa56QhvsP1V4wLxVGnjyVrdHTJGRzETJ2rQFHNcJp6jWqoKyKKx,0.005000000,2.157792669,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,427093,CkpZNzpy9bCr28sFhpKg3oM61rdru39TSBGKiGyrnk733BkngdmTM,0.005000000,1.113788838,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,423044,CkpZyrYTUeM55fxb9HEKHvZub4gWKANwwMzoqb1mmL9bBnMA7cRTo,0.005000000,2.093114961,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,419316,CkpYWt2kyr1dv6ZRmc62V7U8AUygAXsHyszYzEVuoWxAoRPrXfwrR,0.005000000,1.330012822,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,415296,CkpZdP7fu99vfu5d8HT4kq31vxH9aTKbZqUhQi8LjyXsXHoJsAQRp,0.005000000,2.083383194,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,411448,CkpZqGkffQM5VgNE48aeggDpzSKnHFLu7DP9VtEFkdic6RkB3Xx3H,0.005000000,1.517519011,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,407512,CkpZR4BeTmZ8iZDKLdPYYiN5kFecdXnqtmXyULoTeYFAbeGTEwPgE,0.005000000,1.836508265,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,403719,CkpZU6dzmdBKEtV21CMfEnqvCbsgP3w6udwSNrQaC2LpMiM17XBxa,0.005000000,1.430530553,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,399821,CkpZRvukKEHWvfK268eNY8Xhdxb3wPfENGYt5toh2hrMbNEtkinBd,0.005000000,1.773409742,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,395917,CkpaGVxDANgrqAExbvP2zo3YRUHw9KfZeE1DQNedpWLDVeEJF7esf,0.005000000,1.921444747,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,391936,CkpYsNhSTQSBDeHybiwEiRNivrCgLfGmKeDpX4wrhENJDuQWp9UGG,0.005000000,1.705404948,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,388118,CkpYoEa4Ljxjx9H4QKL9oRaWAhBqYWTi6iDnMdjhA73uUefe7etCS,0.005000000,1.644571092,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,384307,CkpZbnnC6jPdhXTbBTXXMNwaVVUa5HGkhVLoF6CLjKAfmxkZVvfrb,0.005000000,1.497570943,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,380400,CkpZ9P8JLru6KWQc9ZzYbuKSti32P9iaoppXareziM4VsE4oes8LW,0.005000000,1.671351015,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,376480,CkpZUkEQXTLNZoHoh6R1AU85PBKDrWC8V6V4bSbXW8pz9E5PJCVRF,0.005000000,1.721355092,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,372679,CkpZXAprxZZMHrfspdKpHZb7hF2WVK5pXfCndWAbSPzecDTgrsbzd,0.005000000,1.402934835,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,368665,CkpYxGiry8M7sHWLXkht35PDf7rzQbzrBYvwxke8tkYrpssCfXSVY,0.005000000,1.976533213,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,365035,CkpZU6K6YQFHcwa47z97PKBGAQECSqgDPGMTbbZ4dKtxTFs5AEgwk,0.005000000,1.123935299,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,361344,CkpZFe6V7ciDardTkEUNrUp2f1Lsqm6HdLtVSj1hpSJbtpKuY45fd,0.005000000,1.029343194,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-21 14:27:00,307366,3NKXbiNVzFbzKb4cwNjmpKk5VyWNB9hY3NozLzSPQ3YgbTH2Nb9A,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhU96zmXEx14Ygb8o9UMwpU211GJjnAbkXQqfPjyAaUTZEVTAj,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-21 14:18:00,307364,3NKKxfiRuQNZGyV6Kvwq2ZnEi5HUw2S1er3KdB5EezNxGN322qnu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,25392,CkpZ97dEt17xgzsihf1vZUQZDwF5chuTN9Zpt7qjN4RfspT1nw1ft,0.100000000,829.800065040,,PAYMENT
