Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,362646,CkpZjioJvLYoht4DPbPAkz57NxGd1C8ieo5Mkv9GctzJsUU6mF6Ny,0.001000000,1.591466145,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,350496,CkpaKUqoTwPJqQ68twvM88ZoGt3SrepA8WERmmKiJpU2W6rRyVPe7,0.001000000,1.755380240,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,339958,CkpZwKg1jkCD6Q4B1oUF82aea3uK9vTyCWuDMJ9HySoycLZyMjZzF,0.001000000,1.656008752,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,328164,CkpZyzaab2ZXEcPtEAQHkH2bSidnNDEU7Kq7grrpxUd62jMsa6dtF,0.001000000,1.526156465,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,316460,CkpZVwDR1yphccTd7VEfpHmas6CDHhkhvMqo4ASxXPtC8xsAfk9f2,0.001000000,1.907490815,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,304914,CkpZK2w4QtKgyVAnoSk3j8am9N162JUNkmZEzTvK2niaXw1Hoi37k,0.001000000,1.761680383,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:24:00,274049,3NKS6hnjWYsG4YWVWoReJnSe2DiGperQ8Qt6cYiTBE1z8H7yrBwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,293494,CkpZFy7srFLsgkbs3cZUqLQGUo4iPnCS4syAYzRBfuZBAyXBZL865,0.001000000,1.639321836,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,282195,Ckpa518NrR485u1ycfKFwy8mEfzYDDHJrw8WRStjoCsDrUCe9o2qy,0.001000000,1.572794348,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,271734,CkpZN9K5qACyHHx9B22WTpqRMk4ace4DsQCkmzmwMbpP78Kk1CR9E,0.001000000,1.565200635,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,260878,CkpaBRmkTzQQg9LQ5aabvUcXEzFajyYXCk4xny3rLVPuqJAKd1hCg,0.001000000,1.804087538,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,250157,CkpYeYqAaujixgTuzfA8NjhvfjMPADqZUbvQf84PY3G3Lq4vgQmaD,0.001000000,1.755600691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,239577,CkpZqqGNh8ekNU4vFQpYZcZ7dRjroaeW5kNNXLG3P1Zyr6GTjkuFD,0.001000000,1.782604018,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:33:00,248135,3NK8zpJNGaJm1cCLx6KWNUCoFboW35aAbsvMCKmHxjwz4hZsukBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,229151,CkpZ1ENPpdiu7V8CtSkQ7PWZTV47AvqfU6mCAEpuapzhZaYSZwREz,0.001000000,1.505866444,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:57:00,243314,3NKvz5SRfNs8H96dg7ZEf6Tj5hjiFYbZBuvDzCGEw6RXs5BGUpv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,218998,CkpZDKMp5g7kDvT17cd3XkHGymSaUF8YZPfsZXmBNC2oY1qvFCTy9,0.001000000,1.659459476,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,209195,CkpYueUz91j8MAxmXUN4n88hDiAjJfpoF9yeRQo1JYwSFtETjfCCv,0.001000000,1.447705690,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,199803,CkpYteRne3KrggGgk5gUX7Tt5LbpuXyB622R23GWS6RtMDR9NtkZC,0.001000000,1.690408283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,190692,CkpYzraW5np3GKzqtvfiCEDQ4pCjEs4pSQkd5WVAAicStWq36xPUt,0.001000000,1.542936307,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,181707,CkpZN3NLmHjjk3u5FzNRNzGg6C5Y6uyt4jAJk4vXdKh3tk8uvr1j3,0.001000000,1.497891292,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,172833,CkpaLYZhKYiarkX5YMC538jWsP22hU3t8UFVKmqut76HnWBPfVdLy,0.001000000,1.387970904,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,164192,CkpZ3PHBhbshKQqAheQ437763mpqohAWzaLmwSpBybQ87eFRy8QdX,0.001000000,1.531223097,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:12:00,212321,3NLSWg9TVT6CuhmCdsa6wtkveP4deRMsE4LHUMH2zxEavoHWg3oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,155881,Ckpa1BNUFSUif7U5XbtM7mGL9YEb6YzEsQk6LbLLmMNtK3VwmwEA7,0.001000000,1.518189635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,147854,CkpYQEUF1kfQQKekmCW8Fx4AZUKSrHuhJBmmZaa5R6qHc3oF36H7c,0.001000000,1.500090514,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:12:00,203373,3NL2nsfyP7LpsNjfbEGAw2oTjGtWLPivsoqKWeFTDeuayPdnQ2mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,140133,CkpZtDDdkouBygbqqMNk9y2tP4G1tdyRr9DLVDnmS4132ZMZ4PZtn,0.001000000,1.407859077,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,132797,CkpYdfcTALefLaXLv6f9WUErGBg3JJEaQ1fNzeTP1zzQwEXTyjqCk,0.001000000,1.193136710,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,125615,Ckpa4B6m2dx8nUXmoqQ1N1My4LYs6t3s1qbRL9ryJ2JVZ38w6DKpH,0.001000000,1.327061712,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,118569,CkpaHSLHVPBiwcC8EGWoWxgffCxcJagyV7JNrS6zkacbCrgnVib1A,0.001000000,1.441845863,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,111619,Ckpa7fDBp9p6zCxEJecFtuva3mVUpCLPJiZmEqRdENrhM8iQp7N5N,0.001000000,1.372804709,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,104810,CkpaCtP1tMxRxwdfNUBLd4TMrCmPXa3fvKRZRXpwAfLnK6xjhqXgu,0.001000000,1.493180294,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:00:00,175159,3NKmnSHdQXXTykubjEBA37hchu4Ybf34ezeGKWKsYkiPgJ9RLBMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,98107,CkpZHXPa1Q6ZrDoHAFaYau6s7kDmwBYrRqp2tLAXsqRrGfhyL3189,0.001000000,1.388446828,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,91526,CkpZpHuXC5DGSrcADQEx49bXVSJthEnrGE1PtnGw6nku81tkg5pt6,0.001000000,1.495729317,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:21:00,165470,3NL8wyKhV87PjrMEkZKWvJrHuBPxcsKE54JtwrNYDcEgaFukqn81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,85029,CkpYqrvem3DB932F767DixseAcBRYWrjk93soQf76poFaYvHfKkM3,0.001000000,1.559660166,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,78632,CkpZaLEuU19u9ZZhmEMtYFAmH1Xe8DFt2rb84QotMBSfwG7x9kyJk,0.001000000,1.411771058,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,72416,CkpZXerx566nM41LjCQari7i5TWLgJ74a2pgbYqpXNnKmzebDN3Ni,0.001000000,1.278244707,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,66423,Ckpa2AN6fM7EaeRB2EMDnNo6uws61UXXCwHVUkrSHYJf7YV1MF7aQ,0.001000000,1.512546693,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:24:00,145484,3NL2m57kDZLCXuMz2a2FbQAaTQnZrzH8m59vrr7Z6PABZ6tAPfZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,60622,CkpYtXfWzxDjmBmHfRmGp9XKAPL2xWYUEuz4oqb7DKHQCF9QvXb7s,0.001000000,1.178534988,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:00:00,140974,3NK5SCRMiSJfqyFb2kHVW5kH8zaRLZyP2NeusK3f1mQT9S3ZaKgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,54967,Ckpa5RA3oyvuoc4UyANDyBnQf4jD99kdGoKwzRt5JU7vpTKbK9J6v,0.001000000,1.559338546,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,49615,CkpZFbjvbnLnzejQEn9ziZRbUyS2MRTvzTPRfa55rEcbB6A2qELMk,0.001100000,1.644705486,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,44608,CkpYV6eCj7PVjZH1LiZMeQpC2vvfguv283yRUTuAqqLURNfEvA5Di,0.001100000,1.182155159,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:21:00,126163,3NKdPdX44S4yjrdL8YNW9HsYqFPnKPzAQAhMnByK8VxTHVAMZcFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,39807,CkpZnwx2kh5N4ZJvwr7H6M8A3BBK3PAVQAp8AHBcZNDinpGGn32i3,0.001100000,1.571212608,payout_from_AURO_Epoch_25,PAYMENT
