Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,152246,CkpZ7Scevs7x73iPVfmxh1LAWEkS88b6mbuBwUNP9RZpozi8B3WoY,0.002000000,0.461275564,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,150316,CkpZxucVHDnQra2i6KWg4dS7YetAmouUpi7Lx3yMMTj3tfPTgLbHq,0.001000000,0.343416543,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,148758,CkpYcYEw3QgQYg18S8NQ6ysaVGb8gMjS5W4BRjZjgs614LT8eX64v,0.002000000,0.019353426,payout,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,147069,CkpZ66LcRPYJf6oqf2W56GNEPCdw7k6uos4yLRGr8tkt7XoUZEu8h,0.001000000,0.348556646,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,145273,Ckpa8xB2Fk734kZXwfaQT7KU29MXXkKf4HCqKNRv5a98yMXMo9fch,0.001000000,0.019377168,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,142525,CkpYgyuT6ta7KpdeALGFCT1M231apFUvxD2ZAJNQAPjPAN3tSUgzr,0.002000000,0.075376865,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,140901,CkpZ4BSjMtBYrCQy7c3CqKPB1oMDtcDEN4bRNRDhERVswLe3kkRPG,0.002000000,0.075972459,,PAYMENT
2023-10-06 02:00:00,293911,3NKT5fJFitopeZBSWu6mHFkWtbYm49GQ5bVLCdGfoGiztv4Q5xYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,139279,CkpaBktqYUHhq6ViGsB3G1G9xboHamQZ257XJ4paBBkKGiLrPNTdT,0.002000000,0.075906513,,PAYMENT
2023-09-22 15:54:00,289926,3NLeC4p2wKBWBV1bLq8Dzw5rrcpFwc449nwi69wxSPoKaPfgt3ZA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,137651,Ckpa86JQUZrVysTPQsXkF1kcxT3QK9QKcVqpyXYiB6bYSvG6bbPEi,0.002000000,0.077946309,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,136018,CkpZGFeXcuTF5Up31RPc2stLhfnTGiCQEhxcYovfcA7y4rkdTyrgM,0.002000000,0.075647487,,PAYMENT
2023-08-26 14:18:00,282086,3NKCRPeLbPzU7qebnJd1h19Ujx8kjziHhYFByaV7dovKmC5wybJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,134365,CkpZqnFuuqYHBMQGiAuE9gctNVonnBQtssKBKAabjutbJfqVdc1eH,0.002000000,0.077554611,,PAYMENT
2023-08-19 22:51:00,280067,3NKr3KX1LadLcpSULHB9uicqEEsvCHbiso5rvPxd84p3VjG1dcMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,132718,CkpZ5AXRGvf2XVSwrFf6jhCA59thnS6m9EJsp25L4MqbfsG3Da2Jt,0.002000000,0.077554611,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,131529,CkpZwFrk8y7ZBsrsc9znRxSywyYEFKYmcf4HbS4WWbADwCyc5T8jE,0.002000000,0.078458699,,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,129872,CkpZYP2QJVhuv4gQ9UXkbaxZkXMDbkJLrW8Rj3UCDUC5ewMkwvhNS,0.002000000,0.089014266,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,128195,CkpZh5j4dw8okzR7USVwnfuuNbC4j1vDvGTLTxyvX9SwjLkH12RTu,0.002000000,0.079118072,,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,126999,CkpZ3bf7943nYFUWpJPDQobqU1PKamirUkNPqZU5jUaCtVsTXRfrq,0.002000000,0.085482184,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,124363,CkpYvoa4j7fwYRxHAMg4WaWVwcXicVDq68RVpg6eGZyVmNVwXTFfW,0.002000000,0.124982375,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,122524,CkpZ3pBSpWziuEhB2URpynFpRiPP1rvrAv31Wmh3b18tgZrPFSyB7,0.002000000,0.081916402,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,120848,CkpZwY571QfLcfWCjbW99D9ALjNConBrVcyUFm2f6242kjpjBQJqG,0.002000000,0.081902176,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,119173,CkpYjXHs1ZeydcLaZJ5B88tv69DDeRx41PgwMKNZPfrz6XXQfh4bc,0.002000000,0.073850289,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,117466,CkpZ4Wwcu4iYPDTE5ZUM8n5GmgU8xJzE4c4Du7eHvFBZxUxA66MPy,0.002000000,0.082823128,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,116069,CkpYwVnnzDuV2qBcydD482Y3i7Bg2yebE75ktSFvSfdQdyy4AZFGV,0.002000000,0.019892265,,PAYMENT
