Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,306344,CkpYUkMc4BnrLWTMWBjYW4azois6JFrVWnrT4AAkPjpsVNHoP3gdf,0.005000000,5.206798535,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,302518,Ckpa7Nkf3ZFCHAr8ouMHjjz6gSJfuAFD3VdsmU8NjcAtcDwCyNE43,0.005000000,3.534721538,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,298532,Ckpa4AyMGVE5SjD1fL8qMYyPhV2T8Egu6EKTDyLhWEdvX1HgrEw3b,0.005000000,4.633674608,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,294789,CkpYaJoPGmp9deDEFiR7rzCWbs5U9p9GDV5ThoB1AwxMJEL5knUbF,0.005000000,3.367620124,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:18:00,294748,3NKgKzRjhW3Tp32CLSfZH2WXKUfqgEo6oEUJ2j2HeXRkzf8Nt6zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,290792,Ckpa3dV36NcJLWSQQJ2pLHbADFhXBuEbsPZb9XYYTkHkQarR6DhRa,0.005000000,5.191627299,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,287011,CkpYwetPdyh31cE4sH4BEWZeMfKZWjhoAhYHGnTi4Nv8mRF5QG9CV,0.005000000,3.685499043,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:09:00,292617,3NLuayufQWQ8SCkyPYnBL23Zkvo6vgmAbTNzdJman4MpfmaRLozg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,283069,CkpYVoZuksVTbdrkfD8Z3HwtSzt7nq34rEAJyoaUAbf4bjb6N8myy,0.005000000,4.188224960,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,279412,CkpZte38HDWivGc2F57dbU9b5pNpQvWR7CCfKwofrYtRJNp1w5KgS,0.005000000,3.088791827,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,275494,CkpaD2zcgdRVcRpqt7F51jgjz9uYndjmbj3qRPAP8evUiCmoupuey,0.005000000,3.748982038,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,271804,CkpYXiyFsmPvHG61P2ZSgEEH8jw2wyv6QVQmwc6SCuL4EQ7ohkWUC,0.005000000,3.128470396,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,267842,CkpaLPuR7sgPZuPmje7wBHfG8dbFJgSeJ7qWPysZKZiDwpL96tYbj,0.005000000,4.393345194,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,264079,CkpYVfcDw2eS3MWv4PebyY5fQkwMAvSSshSoME4bm4Qy2wc5os9h8,0.005000000,3.726992613,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-06 10:12:00,285159,3NKKKRdXtrvzm8qjCBrYadCM6eehSPZMFdYEGmNQVCaidKyjfZ6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,12462,CkpZvCGma9uB1UNnhUkVb4h8MAPnnGKXmJqVKBK87sbL87krs2FJ4,0.050000000,108.900000000,,PAYMENT
2023-08-19 12:09:00,279931,3NLf5oWJxtu3h99NwqYwun2pPfQiYfSUtgPQZAj7DDrML1TF41Vf,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZfQQgtL4VraAsgw4pTzrbsJnjyDTPz8avWZMdtFdShUfN3iumG,0.031000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-08-19 12:00:00,279928,3NLkd27thHzbznkeSNYm2fqpHBiuzMUKVSe2CoLgXko1bdbSam5X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,10461,CkpZTX78Za6U1sMqgP1Bim7wgmBQYnMzpC2DiZN5JviNPezED44AM,0.030000000,1989.155300000,,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,108,CkpYZU774NwnapGAyacyyKYfu39o8iRBMduJ7gr1RYHkd7VkJFcBU,0.001100000,16.320336525,jenni final distribution,PAYMENT
2022-10-24 01:48:00,190774,3NLow3ZHPUhoEYvSvQVfmzDPCJShPaco1SWYzcP14K84stUVoi8W,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qjkbaSMkrrotWcS8EzSw5HApasFEPmVFFRzgyJoDZgyjEj5V7AiQ,8,CkpYwNmvobadfqJ9SspunafCB814LaBs9GswmXhoCAmyXMYqq1Kcq,0.001000000,5.936269816,trnssfr,PAYMENT
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,4792,CkpZf5Dqko6TQ1xjeS9Y4syei57CQbUDCrKPNALby5hELwfV2VBMw,0.010000000,1.651769982,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,4617,CkpYqiZdDjC7suLZC6TeZc63ELmx4RGFX2UCrqRfsLz5iAPAKdn5L,0.010000000,2.090009677,jenni#0900,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,4435,CkpZvBn8Tjd7ebY8EQHS6KKJjCiPR8g3WS2yYjnQ3jPzfpfGn3Mri,0.010000000,2.195490157,jenni#0900,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qjkraMeyM6WXE7MGoFoRwFo9H4cUPkubQmH9D41WkquHA1xXG8tv,7,CkpZ72ZrCVLeUuDfua7Td9Kzd3JQ48TFSKgg3FhNJPJah3BB41fnn,0.002000000,1321.483938240,bin bo,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,4266,CkpZxGVEBTt8iExCMwxAwLAtBZwvb8XN6EeKwoTHdVDgKKjbHAMUW,0.010000000,2.156073301,jenni#0900,PAYMENT
2022-06-30 10:15:00,153107,3NL8Bzpyva5VwZoh9NtHowbxfGFngzXN5rwgGRShV3hKmMnGcGf7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,68363,CkpZKvfwrUr2rMnFSrvYW9gtwthXYSMn6mrdVVhiFPMoPU7f3qptX,0.019500000,1312.624555800,,PAYMENT
2022-06-30 06:57:00,153070,3NKcNMDyfJuRsSircWo7LiFJJBBx2efoqDo2oAdxnNZoUAQqV7UJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,4093,Ckpa2wnZdkTXoHZC6hbZdxmw5H7Gyng6CQCgYcXgFmdxNqChCggnq,0.010000000,4.245535659,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3923,CkpYwF7vhXQsygErXT1rwDKdKNXNYcPgcjttkLxor3ChyVCiYeHyk,0.010000000,2.459773480,jenni#0900,PAYMENT
2022-06-25 02:18:00,151352,3NLUQKmLCSwzNb1ebXvhQx9jCNybZ3s5kTZVu5ArWhoMgPT83HjK,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qjkraMeyM6WXE7MGoFoRwFo9H4cUPkubQmH9D41WkquHA1xXG8tv,6,CkpZGgsUhBLzVwCXN4ZbD85o7d2HYAD4B7CTf5XqzGcLW8pYFomHa,0.001000000,996.098000737,mm,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3738,CkpZyuci9iXxG4CDvb1LTYx7nFvq66vYQuNQFYTvBt9psQPDDMn2o,0.010000000,2.165624596,jenni#0900,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,278,Ckpa5CRhH3unYFWhXxjL1E9CMxaiNmQLjU7k5LxuiWHN7DJcxEyyB,0.001032300,0.000430700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-19 11:39:00,149494,3NK9hjrBFgtVPpZbtz7nTqKRnkkKLSGytVjM2SvoymaAvxMfV29u,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3586,CkpYabsMfxJVW7mWJHsYk4rk8AGzfq37mvUdT5aVDAVd2JzAqtRwX,0.010000000,1.756582423,StakewithJenni,PAYMENT
2022-06-16 17:00:00,148592,3NKLyvB6w8ktdbddjyfpw4mU2SvMbLWHe9ZpzeDDiTNjoR6hev78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3448,CkpZuhW9zZ8WE4oh8xy91nLYM4BVkg4rTutWs1Jm6WSnsjwnN9Uou,0.010000000,0.592207858,StakewithJenni,PAYMENT
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3304,CkpYeneKLsML5MWmQ9AaV2scPRupYtMvzJrHSZxqmswBL7zfQnRMV,0.010000000,0.710536503,StakewithJenni,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,112,CkpZUJVYzxRdKMcfXUsLkEnvGX2xYR3KgU8YfZ6pVewYjF3xha7F1,0.001031710,0.000429840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 18:39:00,146346,3NKrgyHvZqSE9FAPsxbvxXPqcaxQyatNnXPsND2fP7fLgMkcjyso,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3148,CkpYiWydemzD8eNV45uVUxV3EstJPoSFY8CtHrMLSmqrZm74TTZSy,0.010000000,2.423074377,StakewithJenni,PAYMENT
2022-06-05 17:57:00,145050,3NLhRKbGZNMbaQkWfec7u9KmJMu5pLE916WGLFdp6AmbuaJbsswa,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,3003,CkpZ58RA5fgbgP1TyRStubj1jU2GFazEd4EuYPeEojXzhxu32wdA4,0.010000000,3.459897742,StakewithJenni,PAYMENT
2022-06-02 16:42:00,144014,3NKza6R3ifhKiZ5PDA2zYFBcmaAH3rFUE5ig5JCStsNCfrbVhtc8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2861,CkpaK6nvgFLeDBnbJtEGdrJZiFoCWxAvGPdjyCs5GKAJ3nzRWBkJ6,0.010000000,2.585404711,StakewithJenni,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,66,CkpaBRJFCyywv2whdBMvZNQf8vwgSEd6L5hXXb8VnaitZb8tcFyPz,0.001065030,0.000988230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:48:00,142721,3NKc2141toT7iN5ZZw3GtitXRbeGi31TJVpRViyykLikaLL78RYN,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2722,CkpYeWzVPm3EPXLZnybBg4AEWcPWGePCmfc3LrykE8gV8ADm6svem,0.010000000,1.292664210,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2577,CkpaF2oHG61d3RoAwtDdNm1LcgX9s4aLWkAn8Yg5oDYCZ1Ppm2HMT,0.010000000,3.633916469,StakewithJenni,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,103,CkpYzB5jpJcybXPT5QLmDayGpCL1DZ1PSEhWnjP39WxQFfQ4Eo8Ar,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2438,CkpYWSVCAuVhZym63q8UnAwqpv2WYGmPJxJ7f1krCDL3rj6388ND6,0.010000000,2.435512579,StakewithJenni,PAYMENT
2022-05-19 06:09:00,139266,3NK9agAbpAyHMTbiAPgr1UTKbFFL5ynSUAdsXvojnUcd2Y5FqUvZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2302,CkpZN5mtUosQHVtkiSDJLctbEGERw5ojSqBDeTivRtmfSjre3Xpd6,0.010000000,3.280652050,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2167,CkpZimv54CSfuCmyLCwFuVTrxgnadkvadGeEnC8gHDyLeWM6Sci5B,0.010000000,2.808687606,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,2031,CkpYsJsVDZyJDVeokycU1N7f5k5J7FEQrztBbaeUiRe6CTMbUdaDJ,0.010000000,4.225215594,StakewithJenni,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,1900,CkpYTpGvSqyx57j4yQZShpf6iTJ5UJXFGHUrCPnquREWYMwXWWtYj,0.010000000,1.094309310,StakewithJenni,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,98,CkpZ1j4ZwCr2MGdii43YAa5XZ3Se9EfdEwj97ZBdkw4VDxKtur2ib,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
