Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,25355,CkpZVCgErhhEsz4yf3dnvYBjuKrs2LcrXLJvppQjBbM1MietwyanX,0.001000000,0.779187364,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,23726,CkpZQM52KRPTbXxjUjU5U34e6YYWNmmouqwL3j5nb9ibnk57cdS98,0.001000000,0.607536232,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-18 18:51:00,149263,3NLAp9b9fbMCMjaSXcFdF9zvuJQHgEKPM2rXGGtePtnZzxRbLEzM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,66532,CkpZVuFhP6B6P5K5MePF2roU9o2GPVABmtZYW8AjpA4TaeTc4N2pF,0.030000000,70.513012300,,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,22089,CkpaLAvgrvvsmUJkom8JN6SaxgU2z4kWv1vXKUeySqMyHETup3gjv,0.001000000,0.830341758,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,20580,CkpYpQLTE5nwUYUaFmeuU1QgXEaNeTH2gutCS6mZ1LvQZqaeLKkki,0.001000000,0.499628832,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,19021,CkpYhDLSzU8daxvV7LqjrZykexgKELBFnqkSB8gxLS282YWSkdu46,0.001100000,0.523280862,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-28 01:48:00,132341,3NKV4Y21hsSahhxtNm8E4tmHJkJ6bACuGTTeEjY4co4gH9Xd5rei,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,56822,CkpZo9TWnY974y4Duqn2cXQg6ZqdjZnP3MMLUxnBwygTyNiH6xbKa,0.034500000,40.111507100,,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,17649,CkpZsko9xQtjEWVRfNFrSyxoMgoBjKhUF8jSdr1M1dS1h1GxM5YSd,0.001100000,0.168502214,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-27 20:42:00,122046,3NKScijM42hQEh1hbqAEHmJNAkrvBwFrX33fQa5gRNU17udfwvTP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,51725,CkpYQTYuMgoc1pam3WLK6DcC5mZVf4ar2USkGU88heQzCqvv8xydZ,0.020000000,37.000000000,,PAYMENT
2022-03-12 04:06:00,116888,3NLswAmGcVykzXjgDNC8gKKAdv7pJeXssMh8mrmPinqZQjHmLvtE,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjRvUE1dbqn2Gh8WJo4xVxnQ3mkfyfwXNf1u2b42YHMNb5xtLJ,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-10 17:51:00,116451,3NL6iPa1nSFjQzn1HtMNwxfRcVvCh5fX5qcJJUVQwv3U1yYCz4XE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,48528,CkpZKTRWAabGtJ1hqXC7dUtxc725MMzMWB4zuNF7w3gG7GRXSaRQh,0.020000000,24.800000000,,PAYMENT
2022-03-10 17:03:00,116447,3NKphDwPuQLYmNUMQhQ94ziiGUnNrsDBYSCAFS43kBxmeJjimBNL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,48519,CkpYRtuf21w7X1aAuB2ZbxUTqpzx1HbHRhW3SZR39uSiZDgnGboxM,0.020000000,2.500000000,,PAYMENT
