Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,505173,Ckpa6ym3PedSMXTC4Gg5EVSx93e1H5451f6N5HPntFKUFqDVnDtop,0.005000000,0.725821185,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,500552,CkpYrRwNekxgWsiXWPurcF3njTHtnbpSsKuVFebJwCHjV2VuA5RyQ,0.005000000,0.729739170,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,496179,CkpZSqDXNsSBpmbvBArY8XxxrukNXm6wwafBdLh8bFXt2tQgp1y7V,0.005000000,0.702352555,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,491484,CkpZ1C4Q581r5jGJAoA85DouVkiawVCkKZpnuthQPkViZ8vv6zXVA,0.005000000,0.880947282,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,487359,CkpZeusxERjVRo6vKYZ1FdQH3UDCvyWo1VncmcJdLuXbfcs33yyuz,0.005000000,0.531895538,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,482719,CkpaJ7AFwvzMgfT3FGWGben4JC7tkFF4aTu8pemD9Q1o4J1C2PrcR,0.005000000,0.788337312,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,478380,CkpZbb9RWKwgQ88nYdrJBtEMjorhgZ82wRT3pzUP16L97Lm4YgVUx,0.005000000,0.701354397,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,473951,CkpaHrWWny8GwyL3kqGPgzrHE9otByWFFDskxtnygmfPTQQqAAYtz,0.005000000,0.797887847,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,469690,CkpZNb6gMY87JfiYyBB7NGkLX1u9dgqfTYLYBkSXGwcnBZ8XSVgr9,0.005000000,0.693251383,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,465195,Ckpa1qsiLXhjP4oCPejjsu96aryEQCQ4gcEQSvJXqukpxmZtdphry,0.005000000,0.879827322,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,461052,CkpZVJLhNP8uMuZkxufgfTJ1nMroPSyvnrTfEhZW7j4ceH3jckbaY,0.005000000,0.663202810,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,456676,CkpYuotr9TjDo1rsjnhLXLU6M743h5s3Hb8rUxK4ZjzUDHh5Haegv,0.005000000,0.733189857,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,452623,CkpaEkk51hzLYreYXrfmwYvc1UEg6dFCLHqWkH14VCp2f9HYHXQgw,0.005000000,0.605817535,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,448191,Ckpa9y4FxCKugpcKRBKjQUjwnQp3aVj3amLnxfVqaC4f9VhU2cFWs,0.005000000,0.908851208,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,444069,CkpaJPuZk7rStwc3uZ1SXDG6VZhrvMpL8qmKu4axmXCYmnDCUURCw,0.005000000,0.658650190,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,439806,CkpZRsjG1eNNLbK6AhqHr1Hmci2TRdVQbnFu7CAFErHSuU7fPmZWB,0.005000000,0.797412103,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,435770,CkpZHCXW9ViwRs7nYrFz6X8RWkv2oUwXzwUi7FpDdiauQ94pNRC5P,0.005000000,0.682260123,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,431450,CkpZHqfkC5LuqqGfL8JaSaE49kx1RoFnUmVfKnuHe6qG5m34aFZem,0.005000000,0.979099944,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,427585,CkpYc55oZ3wHMvKdwmZWDHWy7u5BNTCd3VtYK3qmY2gb5Sjamn69L,0.005000000,0.505383084,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,423471,CkpYxkAoqzHuwtoY7QBa3zapp5vMqufqoX9FjX8T42YL189b5Hsyq,0.005000000,0.949754405,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,419743,CkpZSabzTfoS3YNV5dTsXj444bJrN6omPHuobM66f3qbHsHdATJ2Q,0.005000000,0.603495535,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,415723,CkpZH36dEzpzu3rznJjUZHtUfVQGtU43UEKXtJQw97oENLLrTLLWn,0.005000000,0.945338599,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,411896,CkpZff8QnYKMfbfq2CFyoi1SaURMTRYPA3aeUxfr77oWcfnUVFcpR,0.005000000,0.688579563,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,407931,CkpYX6T3WPwvxu17zNDaqeKGbAR8KhpXWhmEntm6PkqPj6ftxuTqU,0.005000000,0.833334959,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:45:00,322651,3NKJQGcGHd8NDaE8tKgGmoR2RE4KSdv3qfwihDu2n1YjvW7qiSyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,404138,CkpZgueXvuBbRVdikoWyy4Zm4JDhw8RJwZmvPyn1xucLSjSx9vSJX,0.005000000,0.649118297,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:21:00,321839,3NKMfm1P7QAv4hnmLkt17fnKePebV467shhMM3rgyA37wcaixfmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,400240,CkpYQU6LQs9K2KM8iEbUm18TN2m1sNRYCrbdSw2G5F5TZR4VcApWv,0.005000000,0.804703342,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,396336,CkpZqrJYViEjPqdrzNTFN2JVfR5Dkyki9nSb5NUSyhg9UkweZNJhW,0.005000000,0.871875788,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,392357,CkpYetXFkbkG1z7N6x3A1HwnwLdzPs2VvLS9W3eLbY8FpgrxXx1iu,0.005000000,0.772950286,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,388540,CkpYkyVBFYyZa4EtPjzjefbQa7r6VHM5jFZ4HadZ6QbJ34kJJ4qmL,0.005000000,0.745378216,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,384729,CkpYaTTFTCeD17uZzXS8YDrKs6NcgXTN6vfnz3A6rxzvHtHRtZgEq,0.005000000,0.678752513,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,380822,CkpZDmmJKtgfJR1cQL185QtBy8E56DHHpxrZtLxxmQYBjpEmKwuJM,0.005000000,0.757515832,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,376917,CkpYavTFxcSiUsMKFBNjqenzo4LM5Dy6c3cf7c9P1JKAU4zzQMocb,0.005000000,0.776157236,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,373111,CkpZ5eKPQjQEBfBHTVM1DY3H3kH7k7zXFxMWnkxeQRRS3Jq95prum,0.005000000,0.631096113,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,369097,CkpYwS7yLU2jV4T3WYcGHG7wy3AwTfMZvELf3h33FqLq1CYeuonPe,0.005000000,0.889123576,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,365467,CkpZXv2Zxc8HoM3pGrbvbDXvFPm6HdCWEnSGwjAcfKcgJ7Ka3Q2pM,0.005000000,0.505590981,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,361400,CkpYaqWFN8ayNbj753vCg1KGKsWedYEnQWnsHSUA8Fg7L3H9HmYGr,0.005000000,0.919765873,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,357673,CkpYt6nK9zurtRk8DzSGpPsNgCSAvwbdpQPCuZEidGneh8xRWoSFf,0.005000000,0.541579923,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,353667,Ckpa3xWowE136by2HhL2GqzC1KPiS479sRstANCH3vN62UeEZyEDj,0.005000000,0.889175694,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,349881,CkpZpgYGUiLys2P27xzyjLp5iPzZoFvSm6Fi6iD6oKyvvUELB8LYX,0.005000000,0.606302563,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,345916,CkpaAds99X5qxDqNqvdrPiYtVfiSHt6voSsvbG5LpqYnXoJPEW7Hv,0.005000000,0.777292597,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:00:00,307728,3NKAKKLEGhUkJELkcsUJt1p9rgHCJ7gMViDYL2w9gLucCU5RuQn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,342120,CkpZvqJ58WjUg2WfXkbYhbGwBwmTHRB66bq8CUu2MRBqTUkrUWbCT,0.005000000,0.672304184,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,338242,CkpZSwemstsJpqykHSayVpmE85WZjfnVfm62KSBdJ7skr4yhSzGLw,0.005000000,0.865875812,MinaExplorer Payout 279 #306769,PAYMENT
