Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,344272,CkpYu5QoTMwftnaP888qXvcgzyDbmKJJHbrfjYmBAx2NM9jD1fuGc,0.005000000,0.136359600,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,330980,CkpYYR23CzKJjwTwfFm8UkQiz5UZ1ZKLjvay1g3FXinbamFRwbDxm,0.005000000,0.100136823,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,320672,CkpZGrptEE5PJJTjaojuSjtbHbFZDeVhYGd5G7B9pMCRxEjZdZh7C,0.005000000,0.115154137,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,310553,CkpZwsnHohi1XFdwHB3K1VziiXXe5qJqZkSptCbL6CDns9o26FnKB,0.005000000,0.111804669,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,300464,CkpZmjcikjVaecKYMKQbReyn3WgVoBeyFvT3acc6KvhntT1nZVb5W,0.005000000,0.101275429,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,290520,CkpYy2Fq2Qfcwp9LDTmEb3tz8Q3nK5QjxZMtGg3wETLPaGLyokAS6,0.005000000,0.118719151,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,280472,CkpYULFMgGHWGwTfzT9HBia6AvHKGEgE4rQMdZ9AkAf1sbQrocf1d,0.005000000,0.121094437,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,270439,CkpaKnDMBxLTyARijhFEWAodYfqstGyR8gbpfEpA5wb8ufPPwXJFT,0.005000000,0.127428668,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,260330,CkpYes7HLj9RjsVWN47DTAuxkK7t7wLLyN2oUY3B8am4mcFEh12KF,0.005000000,0.132037809,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,247382,CkpYQwixHYF5SuP2MTwdtrxgfK37BeYCZa52QAF5TA3QkBaW25V3j,0.005000000,0.170446515,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,243615,CkpYzJon4wfgbkYTSpXSiWEkWpK5fEnFvZSXyyc8bgjRTNkg25cLz,0.005000000,0.236113847,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,240311,CkpYwEFx6kvdPLKEaCULZp4mXcUUh1qW9qCQNGdNigGFBnBrYSXQD,0.005000000,0.188972198,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,236829,CkpZyBZtPoNMRA7pMVesawFgtySDeVeebH8ERa6bq8Rr9WJ2P5oxd,0.005000000,0.299177638,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,233500,CkpYiUatcu9CruxZdSoNubZSCKi1axyWYy9kaNcfLefnAERHuSkmU,0.005000000,0.194743751,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,230065,CkpYnsq4NA2wotewBMXBwMvbXnL7JHTT5JtJDoZZdcjPFNAMQBG3X,0.005000000,0.219046030,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:06:00,148799,3NLaLGz3we1aX2DTtiNfqnHLEMKDdFf4KrzWznx4AejgAvnGVk57,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZpnpJEWTuGqJigkxkW5iJGs82kdhTZiSNJCtnSb8g7jUm7f65U,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,226751,CkpZ2PLqUQGm6zGGo8AhUT9U4FPWBn8DAsaHPX4CY4b4Lfp2TpVNG,0.005000000,0.224881933,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,223355,CkpZPzYiwCtBkKeu46U8pyTmiga2zYyvtTmoDiJTVqwTCXT1X3Voi,0.005000000,0.293777184,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,220121,CkpZfsm1kKht2qUBTWTcTBaRrRt2E1SGNKyHbmg4HgiZnUtFjj49B,0.005000000,0.205672002,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,216656,Ckpa33bCVBtbKshEqpkF2smGxjcSQtKcyKgkLQLxuGXGcMmU3GY3g,0.005000000,0.285219220,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,213484,CkpYyDz8n2p9Qd26k1hjC7QZZpp1fzGSGu6Dk3fMZFFWuXM96Rd9e,0.005000000,0.168083257,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,210143,CkpYZtAC2k9Ri9RRAcuUQH8bkmoAaHAaGpKjnADt8d1i4a2YvkWvK,0.005000000,0.249613392,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,206863,CkpYzHimCgrxsvX7XFK7ruSAXHcbd2Ay6G8b8zAuBArsTnef5hg6h,0.005000000,0.222588806,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,203502,CkpYuiYchC6buvDsLuYQJgNcqaS7M68CYA37jJGCk69tRT5KgeKsa,0.005000000,0.210779051,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,200405,CkpYSqiuvGu6EGegYAKpnqw7G8eNoGCiZAztSJt4UiDoGyU7HfcBs,0.005000000,0.154303757,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,197092,CkpYTyCgGYEvXPuXG2HHJth5GD3jTezgL6BUsecy7c8WWaGJb7Xge,0.005000000,0.266235697,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,193926,CkpZ3gtXJJuYRh51xUdxty7abKaUbhH9jXjzszfb9M8j1NzsgNbCd,0.005000000,0.190167098,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,190627,Ckpa8hQHJQefevLAk7BRWw9ptPiPgb6s5tcPdk76jcACjk8DiAysR,0.005000000,0.261778337,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,187390,CkpYd4Y6NR5earbEcczFAe7AH8Sj4UUC1d1Qz9Ss7nbfhLrw2D89h,0.005000000,0.219003290,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,184142,CkpZAfKZHbJKWQGgcpniZQT1zfNN7nDGwcrFE7gnkqu1PS7ZaUert,0.005000000,0.265840794,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,181116,CkpYchrHFRNZibgeBZs8THPqAkL3eW77bNPKRCibvbRWEMCmXFcM7,0.005000000,0.171737171,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,177908,CkpZDCUs1T7KXH5TAh1P17JgDSpx7npTub65wi28mWvXp9SsT3ah3,0.005000000,0.228504688,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,174844,CkpZV6xuy9EGLMFEY2defu88L9DGQpNoZUBHSECRRvusyUJbE1Xb8,0.005000000,0.146364282,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,171680,CkpaJFz9EChqZxk6CG8yuo3JFPPmmmpG5nsMtvhyF9XLp12GgjSBk,0.005000000,0.283061987,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,168644,CkpZqpiY2xr3xgY33aRrXuBz6vDjjgkfVn2CixYQgHY9vRhEh6idH,0.005000000,0.192951147,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,165422,Ckpa8S3tERszDmwc4K8XonoYK6y4mCukn1CEiCarkS5Fz3wARCK4C,0.005000000,0.338902865,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,162326,CkpZnmiD8kVViTKuKD7r4iAbEPxEMc3tPEDuGYrrxZ7NEJGzBu5Ak,0.005000000,0.221683737,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,159236,Ckpa2H3DxYKud8vDTsn29CTXviGGXzc1hAtbkkYkb6vK2e2RksYGr,0.005000000,0.238316162,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,156301,CkpZ9zKyFryU46qsva9MpT8P4SHzinxwBeJs7dTsnpDUhLtgEVfvc,0.005000000,0.207240227,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:30:00,122030,3NK7vfpbnQBeoqeTwuscyutwkvXY2W2pkozQo8iMTYQKhswMaBU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,153212,CkpaJnMPLD7p6oPHsaArWpUUv82QovthXr9qTRTJCX8HHaSkvtagq,0.005000000,0.254075675,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:36:00,120736,3NLxqea15YEH1cFm1Vq2Re5zpu3tpchDDV2b2xRX54BBm6zSiUZD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,150228,CkpYrr4nKKrZsXSZtn48pwZKvv9PBUc5LdagdpkK4vJKRPU3ntzoR,0.005000000,0.194950836,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:24:00,119731,3NLkHqBW8vuHZ8EntUPUFhZX4uNCfLQ2y2d3HDZBSUpvSx1Z7NvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,147230,CkpZLtwMiui59khvMbwYYQKXEFnaL6D43cfZNmCQdMdwFQPyvgPWJ,0.005000000,0.242247508,MinaExplorer Payout 105 #119657,PAYMENT
